Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-02 02:00:00,SystemResetWarning,0826.2,4.99,000.00,029.7,028.4,000.0,038.0,031.4,24.6,0000.0,0002.42,0006.11,0001.40
2023-06-02 02:01:00,SystemResetWarning,0826.2,4.99,000.00,029.8,028.5,000.0,038.0,031.4,24.6,0000.0,0002.45,0007.33,0001.40
2023-06-02 02:02:00,SystemResetWarning,0826.2,5.00,000.00,029.8,028.5,000.0,038.0,031.5,24.7,0000.0,0002.55,0008.17,0001.41
2023-06-02 02:03:00,SystemResetWarning,0826.2,5.01,000.00,029.8,028.5,000.0,038.0,031.5,24.7,0000.0,0002.61,0008.43,0001.41
2023-06-02 02:04:00,SystemResetWarning,0826.2,5.01,000.00,029.8,028.5,000.0,038.1,031.5,24.7,0000.0,0002.65,0008.50,0001.42
2023-06-02 02:05:00,SystemResetWarning,0826.2,5.01,000.00,029.9,028.6,000.0,038.1,031.5,24.7,0000.0,0002.62,0008.47,0001.43
2023-06-02 02:06:00,SystemResetWarning,0826.2,5.00,000.00,029.9,028.6,000.0,038.1,031.6,24.4,0000.0,0002.65,0008.52,0001.44
2023-06-02 02:07:00,SystemResetWarning,0826.2,4.99,000.00,029.9,028.6,000.0,038.1,031.6,24.3,0000.0,0002.67,0008.48,0001.46
2023-06-02 02:08:00,SystemResetWarning,0826.2,5.00,000.00,029.9,028.6,000.0,038.1,031.6,24.2,0000.0,0002.73,0008.84,0001.49
2023-06-02 02:09:00,SystemResetWarning,0826.2,4.99,000.00,029.9,027.8,000.0,038.1,031.5,24.1,0000.0,0002.77,0008.71,0001.52
2023-06-02 02:10:00,SystemResetWarning,0826.2,5.00,000.00,029.9,026.0,000.0,038.1,031.2,24.0,0000.0,0002.78,0008.68,0001.54
2023-06-02 02:11:00,SystemResetWarning,0826.2,5.00,000.00,029.8,025.5,000.0,038.0,031.0,24.1,0000.0,0002.71,0008.52,0001.56
2023-06-02 02:12:00,SystemResetWarning,0826.3,5.01,000.00,029.7,025.6,000.0,038.0,030.9,24.2,0000.0,0002.70,0007.81,0001.57
2023-06-02 02:13:00,SystemResetWarning,0826.3,5.00,000.00,029.6,026.0,000.0,038.0,031.0,24.2,0000.0,0002.59,0006.44,0001.58
2023-06-02 02:14:00,SystemResetWarning,0826.3,5.00,000.00,029.6,026.3,000.0,037.9,031.0,24.3,0000.0,0002.49,0005.94,0001.59
2023-06-02 02:15:00,SystemResetWarning,0826.4,5.00,000.00,029.5,026.7,000.0,037.9,031.1,24.4,0000.0,0002.44,0005.78,0001.60
2023-06-02 02:16:00,SystemResetWarning,0826.4,5.01,000.00,029.5,027.0,000.0,037.9,031.1,24.5,0000.0,0002.47,0005.95,0001.60
2023-06-02 02:17:00,SystemResetWarning,0826.4,5.00,000.00,029.5,027.2,000.0,037.9,031.1,24.6,0000.0,0002.45,0006.20,0001.60
2023-06-02 02:18:00,SystemResetWarning,0826.4,5.00,000.00,029.5,027.5,000.0,037.9,031.2,24.6,0000.0,0002.41,0006.11,0001.59
2023-06-02 02:19:00,SystemResetWarning,0826.4,5.00,000.00,029.5,027.6,000.0,037.9,031.2,24.7,0000.0,0002.39,0005.94,0001.59
2023-06-02 02:20:00,SystemResetWarning,0826.4,5.00,000.00,029.6,027.8,000.0,037.9,031.2,24.8,0000.0,0002.37,0006.33,0001.60
2023-06-02 02:21:00,SystemResetWarning,0826.4,4.99,000.00,029.6,027.9,000.0,037.9,031.2,24.9,0000.0,0002.38,0006.25,0001.61
2023-06-02 02:22:00,SystemResetWarning,0826.4,4.99,000.00,029.6,028.0,000.0,037.9,031.3,24.9,0000.0,0002.48,0006.45,0001.62
2023-06-02 02:23:00,SystemResetWarning,0826.4,5.00,000.00,029.6,028.1,000.0,037.9,031.3,25.0,0000.0,0002.54,0006.73,0001.63
2023-06-02 02:24:00,SystemResetWarning,0826.4,5.00,000.00,029.6,028.2,000.0,038.0,031.3,24.9,0000.0,0002.52,0006.69,0001.64
2023-06-02 02:25:00,SystemResetWarning,0826.4,5.01,000.00,029.7,028.2,000.0,038.0,031.3,25.0,0000.0,0002.55,0006.42,0001.65
2023-06-02 02:26:00,SystemResetWarning,0826.4,5.00,000.00,029.7,028.3,000.0,038.0,031.4,25.0,0000.0,0002.52,0006.26,0001.64
2023-06-02 02:27:00,SystemResetWarning,0826.4,5.00,000.00,029.7,028.3,000.0,038.0,031.4,24.9,0000.0,0002.53,0006.25,0001.65
2023-06-02 02:28:00,SystemResetWarning,0826.4,4.99,000.00,029.7,028.4,000.0,038.0,031.4,24.8,0000.0,0002.54,0005.91,0001.67
2023-06-02 02:29:00,SystemResetWarning,0826.3,4.99,000.00,029.8,028.4,000.0,038.0,031.4,24.9,0000.0,0002.60,0006.05,0001.69
2023-06-02 02:30:00,SystemResetWarning,0826.4,5.00,000.00,029.8,028.4,000.0,038.0,031.4,24.8,0000.0,0002.60,0005.93,0001.68
2023-06-02 02:31:00,SystemResetWarning,0826.4,5.01,000.00,029.8,028.5,000.0,038.1,031.5,24.7,0000.0,0002.62,0005.10,0001.67
2023-06-02 02:32:00,SystemResetWarning,0826.4,5.00,000.00,029.8,028.5,000.0,038.1,031.5,24.4,0000.0,0002.60,0005.08,0001.66
2023-06-02 02:33:00,SystemResetWarning,0826.5,5.01,000.00,029.8,028.5,000.0,038.1,031.5,24.5,0000.0,0002.50,0004.87,0001.65
2023-06-02 02:34:00,SystemResetWarning,0826.4,4.99,000.00,029.9,028.5,000.0,038.1,031.5,24.5,0000.0,0002.43,0004.56,0001.64
2023-06-02 02:35:00,SystemResetWarning,0826.5,4.99,000.00,029.9,028.6,000.0,038.1,031.6,24.6,0000.0,0002.41,0004.49,0001.63
2023-06-02 02:36:00,SystemResetWarning,0826.5,5.01,000.00,029.9,028.6,000.0,038.1,031.6,24.5,0000.0,0002.40,0004.49,0001.62
2023-06-02 02:37:00,SystemResetWarning,0826.5,5.01,000.00,029.9,028.6,000.0,038.2,031.6,24.6,0000.0,0002.45,0004.63,0001.62
2023-06-02 02:38:00,SystemResetWarning,0826.5,5.00,000.00,029.9,028.6,000.0,038.2,031.6,24.6,0000.0,0002.42,0004.57,0001.61
2023-06-02 02:39:00,SystemResetWarning,0826.5,5.00,000.00,030.0,028.3,000.0,038.2,031.6,24.5,0000.0,0002.40,0004.45,0001.60
2023-06-02 02:40:00,SystemResetWarning,0826.5,4.99,000.00,029.9,026.6,000.0,038.1,031.3,24.5,0000.0,0002.36,0004.47,0001.59
2023-06-02 02:41:00,SystemResetWarning,0826.5,5.01,000.00,029.8,025.5,000.0,038.0,031.1,24.6,0000.0,0002.37,0005.46,0001.58
2023-06-02 02:42:00,SystemResetWarning,0826.5,5.00,000.00,029.7,025.4,000.0,038.0,030.9,24.7,0000.0,0002.39,0005.38,0001.59
2023-06-02 02:43:00,SystemResetWarning,0826.6,5.01,000.00,029.6,025.7,000.0,038.0,030.9,25.0,0000.0,0002.42,0005.49,0001.59
2023-06-02 02:44:00,SystemResetWarning,0826.6,5.00,000.00,029.6,026.0,000.0,038.0,031.0,25.2,0000.0,0002.40,0005.45,0001.60
2023-06-02 02:45:00,SystemResetWarning,0826.6,5.00,000.00,029.5,026.4,000.0,038.0,031.0,25.3,0000.0,0002.45,0005.60,0001.62
2023-06-02 02:46:00,SystemResetWarning,0826.6,5.00,000.00,029.5,026.7,000.0,037.9,031.0,25.2,0000.0,0002.41,0005.51,0001.62
2023-06-02 02:47:00,SystemResetWarning,0826.6,4.99,000.00,029.5,027.0,000.0,037.9,031.1,25.3,0000.0,0002.40,0005.45,0001.63
2023-06-02 02:48:00,SystemResetWarning,0826.6,5.00,000.00,029.5,027.2,000.0,037.9,031.1,25.4,0000.0,0002.41,0005.45,0001.64
2023-06-02 02:49:00,SystemResetWarning,0826.6,5.00,000.00,029.5,027.4,000.0,037.9,031.1,25.3,0000.0,0002.44,0006.24,0001.64
2023-06-02 02:50:00,SystemResetWarning,0826.6,5.00,000.00,029.5,027.6,000.0,037.9,031.1,25.3,0000.0,0002.45,0007.10,0001.65
2023-06-02 02:51:00,SystemResetWarning,0826.7,5.00,000.00,029.5,027.7,000.0,037.9,031.1,25.3,0000.0,0002.48,0007.11,0001.65
2023-06-02 02:52:00,SystemResetWarning,0826.8,4.99,000.00,029.5,027.8,000.0,037.9,031.2,25.2,0000.0,0002.53,0006.09,0001.67
2023-06-02 02:53:00,SystemResetWarning,0826.8,5.00,000.00,029.6,027.9,000.0,037.9,031.2,25.1,0000.0,0002.52,0006.01,0001.66
2023-06-02 02:54:00,SystemResetWarning,0826.8,5.00,000.00,029.6,028.0,000.0,037.9,031.2,25.1,0000.0,0002.46,0005.83,0001.65
2023-06-02 02:55:00,SystemResetWarning,0826.8,5.00,000.00,029.6,028.0,000.0,037.9,031.2,25.0,0000.0,0002.48,0005.95,0001.63
2023-06-02 02:56:00,SystemResetWarning,0826.8,5.00,000.00,029.6,028.1,000.0,037.9,031.3,24.9,0000.0,0002.44,0006.11,0001.61
2023-06-02 02:57:00,SystemResetWarning,0826.8,5.00,000.00,029.6,028.1,000.0,038.0,031.3,25.0,0000.0,0002.45,0006.69,0001.59
2023-06-02 02:58:00,SystemResetWarning,0826.8,5.00,000.00,029.7,028.2,000.0,038.0,031.3,24.9,0000.0,0002.48,0007.11,0001.57
2023-06-02 02:59:00,SystemResetWarning,0826.8,5.01,000.00,029.7,028.2,000.0,038.0,031.3,24.9,0000.0,0002.45,0007.06,0001.55
