Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-19 01:00:00,,0829.8,5.00,0.00,24.6,23.8,00.0,33.9,26.2,08.3,0000.0,0009.24,0003.95,0003.63
2022-02-19 01:01:00,,0829.9,5.00,0.00,24.6,23.7,00.0,33.8,26.2,08.3,0000.0,0009.38,0004.21,0003.87
2022-02-19 01:02:00,,0829.9,5.00,0.00,24.5,23.7,00.0,33.8,26.1,08.4,0000.0,0009.48,0004.46,0004.09
2022-02-19 01:03:00,,0830.0,4.99,0.00,24.5,23.6,00.0,33.8,26.1,08.4,0000.0,0009.73,0004.64,0004.25
2022-02-19 01:04:00,,0830.0,4.99,0.00,24.4,23.6,00.0,33.8,26.1,08.4,0000.0,0009.95,0004.76,0004.33
2022-02-19 01:05:00,,0830.0,5.00,0.00,24.4,23.5,00.0,33.7,26.0,08.3,0000.0,0010.15,0004.87,0004.43
2022-02-19 01:06:00,,0830.0,5.01,0.00,24.4,23.5,00.0,33.7,26.0,08.3,0000.0,0010.84,0004.99,0004.55
2022-02-19 01:07:00,,0830.0,5.00,0.00,24.3,23.5,00.0,33.7,25.9,08.1,0000.0,0010.50,0005.11,0004.66
2022-02-19 01:08:00,,0830.0,5.00,0.00,24.3,23.4,00.0,33.6,25.9,08.2,0000.0,0010.21,0005.16,0004.70
2022-02-19 01:09:00,,0830.0,5.00,0.00,24.2,23.4,00.0,33.6,25.9,08.1,0000.0,0010.41,0005.17,0004.71
2022-02-19 01:10:00,,0830.0,5.01,0.00,24.2,23.3,00.0,33.5,25.7,08.2,0000.0,0010.85,0005.16,0004.71
2022-02-19 01:11:00,,0830.0,5.00,0.00,24.2,23.3,00.0,33.5,25.8,08.1,0000.0,0011.43,0005.16,0004.72
2022-02-19 01:12:00,,0830.0,5.00,0.00,24.2,23.4,00.0,33.5,25.9,08.3,0000.0,0011.60,0005.14,0004.67
2022-02-19 01:13:00,,0830.1,5.00,0.00,24.2,23.4,00.0,33.5,25.9,08.0,0000.0,0011.80,0004.94,0004.51
2022-02-19 01:14:00,,0830.0,4.99,0.00,24.2,23.3,00.0,33.4,25.9,08.1,0000.0,0011.62,0004.70,0004.31
2022-02-19 01:15:00,,0830.1,5.00,0.00,24.1,23.3,00.0,33.4,25.8,08.0,0000.0,0011.28,0004.46,0004.10
2022-02-19 01:16:00,,0830.0,5.00,0.00,24.1,23.3,00.0,33.4,25.7,07.9,0000.0,0010.93,0004.20,0003.87
2022-02-19 01:17:00,,0830.0,5.00,0.00,24.1,23.2,00.0,33.4,25.6,07.9,0000.0,0010.01,0003.95,0003.65
2022-02-19 01:18:00,,0830.0,5.01,0.00,24.0,23.2,00.0,33.3,25.6,08.0,0000.0,0009.18,0003.67,0003.40
2022-02-19 01:19:00,,0830.1,5.00,0.00,24.0,23.2,00.0,33.3,25.5,08.0,0000.0,0008.87,0003.43,0003.16
2022-02-19 01:20:00,,0830.1,4.99,0.00,24.0,23.2,00.0,33.3,25.5,08.1,0000.0,0008.49,0003.31,0002.98
2022-02-19 01:21:00,,0830.1,5.00,0.00,23.9,23.1,00.0,33.2,25.5,08.2,0000.0,0007.86,0003.26,0002.88
2022-02-19 01:22:00,,0830.1,5.00,0.00,23.9,23.1,00.0,33.2,25.5,08.4,0000.0,0007.69,0003.24,0002.86
2022-02-19 01:23:00,,0830.2,5.00,0.00,23.9,23.1,00.0,33.2,25.5,08.4,0000.0,0007.53,0003.26,0002.91
2022-02-19 01:24:00,,0830.1,5.00,0.00,23.8,23.0,00.0,33.1,25.5,08.5,0000.0,0007.45,0003.37,0003.05
2022-02-19 01:25:00,,0830.1,5.00,0.00,23.8,23.0,00.0,33.1,25.5,08.5,0000.0,0007.61,0003.60,0003.26
2022-02-19 01:26:00,,0830.1,5.00,0.00,23.8,23.0,00.0,33.1,25.4,08.5,0000.0,0007.85,0003.80,0003.45
2022-02-19 01:27:00,,0830.1,4.99,0.00,23.8,23.0,00.0,33.1,25.4,08.3,0000.0,0008.32,0004.00,0003.65
2022-02-19 01:28:00,,0830.1,5.00,0.00,23.8,23.0,00.0,33.0,25.4,08.1,0000.0,0008.65,0004.14,0003.76
2022-02-19 01:29:00,,0830.1,4.99,0.00,23.8,23.0,00.0,33.0,25.4,08.2,0000.0,0008.91,0004.26,0003.86
2022-02-19 01:30:00,,0830.0,5.00,0.00,23.7,23.0,00.0,33.0,25.4,08.1,0000.0,0009.04,0004.34,0003.93
2022-02-19 01:31:00,,0830.0,5.01,0.00,23.7,22.9,00.0,33.0,25.3,08.1,0000.0,0009.07,0004.36,0003.95
2022-02-19 01:32:00,,0830.0,5.01,0.00,23.7,22.9,00.0,32.9,25.3,08.1,0000.0,0008.89,0004.29,0003.90
2022-02-19 01:33:00,,0830.1,5.00,0.00,23.7,22.9,00.0,32.9,25.3,08.1,0000.0,0008.28,0004.20,0003.80
2022-02-19 01:34:00,,0830.0,5.00,0.00,23.7,22.9,00.0,32.9,25.3,08.2,0000.0,0007.81,0004.03,0003.66
2022-02-19 01:35:00,,0830.0,5.00,0.00,23.6,22.9,00.0,32.9,25.3,08.3,0000.0,0007.44,0003.85,0003.52
2022-02-19 01:36:00,,0830.1,5.00,0.00,23.6,22.9,00.0,32.9,25.2,08.2,0000.0,0007.01,0003.66,0003.38
2022-02-19 01:37:00,,0830.0,5.00,0.00,23.6,22.8,00.0,32.8,25.2,08.1,0000.0,0006.83,0003.52,0003.23
2022-02-19 01:38:00,,0830.0,5.00,0.00,23.6,22.8,00.0,32.8,25.2,08.1,0000.0,0006.10,0003.39,0003.03
2022-02-19 01:39:00,,0830.0,5.01,0.00,23.6,22.8,00.0,32.8,25.2,08.1,0000.0,0005.51,0003.28,0002.85
2022-02-19 01:40:00,,0830.0,5.00,0.00,23.6,22.8,00.0,32.8,25.1,08.2,0000.0,0004.99,0003.16,0002.68
2022-02-19 01:41:00,,0830.1,5.01,0.00,23.5,22.7,00.0,32.8,25.1,08.2,0000.0,0004.70,0003.04,0002.54
2022-02-19 01:42:00,,0830.1,5.00,0.00,23.5,22.7,00.0,32.7,25.1,08.3,0000.0,0004.44,0002.85,0002.37
2022-02-19 01:43:00,,0830.0,5.00,0.00,23.5,22.7,00.0,32.7,25.1,08.2,0000.0,0004.33,0002.61,0002.16
2022-02-19 01:44:00,,0830.0,5.00,0.00,23.5,22.7,00.0,32.7,25.1,08.2,0000.0,0004.42,0002.35,0001.93
2022-02-19 01:45:00,,0830.1,5.02,0.00,23.5,22.7,00.0,32.7,25.1,08.5,0000.0,0004.10,0002.12,0001.72
2022-02-19 01:46:00,,0830.0,5.00,0.00,23.5,22.7,00.0,32.7,25.1,08.5,0000.0,0003.87,0001.92,0001.52
2022-02-19 01:47:00,,0830.1,4.99,0.00,23.5,22.7,00.0,32.7,25.1,08.4,0000.0,0003.46,0001.75,0001.36
2022-02-19 01:48:00,,0830.1,5.00,0.00,23.4,22.7,00.0,32.6,25.1,08.4,0000.0,0003.04,0001.57,0001.20
2022-02-19 01:49:00,,0830.0,5.00,0.00,23.4,22.6,00.0,32.6,25.0,08.5,0000.0,0002.74,0001.37,0001.06
2022-02-19 01:50:00,,0830.1,5.00,0.00,23.4,22.6,00.0,32.6,24.9,08.4,0000.0,0002.58,0001.23,0000.94
2022-02-19 01:51:00,,0830.0,4.99,0.00,23.3,22.5,00.0,32.6,24.9,08.6,0000.0,0002.45,0001.12,0000.82
2022-02-19 01:52:00,,0830.0,5.00,0.00,23.3,22.5,00.0,32.5,24.9,08.4,0000.0,0002.35,0001.00,0000.71
2022-02-19 01:53:00,,0830.1,5.00,0.00,23.3,22.5,00.0,32.5,24.9,08.4,0000.0,0002.13,0000.87,0000.63
2022-02-19 01:54:00,,0830.0,5.00,0.00,23.2,22.5,00.0,32.5,24.9,08.4,0000.0,0001.91,0000.84,0000.62
2022-02-19 01:55:00,,0830.0,5.00,0.00,23.2,22.4,00.0,32.5,24.8,08.3,0000.0,0001.45,0000.86,0000.63
2022-02-19 01:56:00,,0830.1,5.01,0.00,23.2,22.4,00.0,32.4,24.8,08.4,0000.0,0001.52,0000.87,0000.64
2022-02-19 01:57:00,,0830.1,5.00,0.00,23.1,22.4,00.0,32.4,24.7,08.4,0000.0,0001.50,0000.89,0000.66
2022-02-19 01:58:00,,0830.0,4.99,0.00,23.1,22.3,00.0,32.4,24.7,08.4,0000.0,0001.48,0000.91,0000.70
2022-02-19 01:59:00,,0830.1,5.00,0.00,23.1,22.3,00.0,32.3,24.7,08.4,0000.0,0001.50,0000.96,0000.77
