Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-16 14:00:00,,0823.9,4.99,0.00,29.8,27.8,00.0,39.0,31.3,09.3,0003.7,0005.90,0010.16,0005.51
2021-09-16 14:01:00,,0823.9,5.02,0.00,29.8,28.0,00.0,39.0,31.4,09.3,0003.8,0005.90,0010.15,0005.51
2021-09-16 14:02:00,,0823.9,4.99,0.00,29.8,28.2,00.0,39.0,31.4,09.1,0003.5,0005.90,0009.65,0005.51
2021-09-16 14:03:00,,0824.0,5.00,0.00,29.8,28.4,00.0,39.0,31.5,09.3,0003.5,0005.87,0009.11,0005.51
2021-09-16 14:04:00,,0823.9,4.99,0.00,29.8,28.5,00.0,39.0,31.5,09.3,0003.2,0005.84,0009.00,0005.51
2021-09-16 14:05:00,,0824.0,4.99,0.00,29.8,28.7,00.0,39.0,31.6,09.2,0003.1,0005.84,0009.12,0005.50
2021-09-16 14:06:00,,0824.0,5.00,0.00,29.9,28.7,00.0,39.0,31.6,09.1,0003.3,0005.87,0009.39,0005.51
2021-09-16 14:07:00,,0824.0,4.99,0.00,29.9,28.8,00.0,39.0,31.6,09.1,0003.3,0005.86,0009.89,0005.51
2021-09-16 14:08:00,,0823.9,5.00,0.00,29.9,28.9,00.0,39.0,31.7,09.1,0003.2,0005.87,0010.03,0005.52
2021-09-16 14:09:00,,0824.0,4.99,0.00,29.9,29.0,00.0,39.0,31.7,09.1,0003.1,0005.85,0010.15,0005.52
2021-09-16 14:10:00,,0824.0,5.00,0.00,30.0,29.0,00.0,39.0,31.7,08.7,0002.9,0005.83,0010.77,0005.51
2021-09-16 14:11:00,,0823.9,5.01,0.00,30.0,29.1,00.0,39.0,31.8,08.8,0002.5,0005.85,0011.66,0005.51
2021-09-16 14:12:00,,0824.0,4.99,0.00,30.0,29.2,00.0,39.0,31.8,09.1,0002.3,0005.85,0011.69,0005.51
2021-09-16 14:13:00,,0824.0,5.00,0.00,30.0,29.2,00.0,39.1,31.8,09.3,0002.2,0005.84,0011.44,0005.50
2021-09-16 14:14:00,,0823.9,5.00,0.00,30.1,29.2,00.0,39.1,31.8,09.5,0002.1,0005.88,0011.34,0005.52
2021-09-16 14:15:00,,0824.0,5.01,0.00,30.1,29.3,00.0,39.1,31.9,09.3,0002.3,0005.90,0011.45,0005.52
2021-09-16 14:16:00,,0824.0,5.00,0.00,30.1,29.3,00.0,39.1,31.9,09.1,0002.4,0005.87,0011.26,0005.52
2021-09-16 14:17:00,,0824.1,5.00,0.00,30.1,29.3,00.0,39.1,31.9,09.1,0002.4,0005.87,0011.02,0005.54
2021-09-16 14:18:00,,0824.0,4.99,0.00,30.2,29.4,00.0,39.1,31.9,09.3,0002.6,0005.88,0010.40,0005.54
2021-09-16 14:19:00,,0824.0,4.99,0.00,30.2,29.4,00.0,39.2,32.0,09.4,0002.6,0005.90,0010.28,0005.56
2021-09-16 14:20:00,,0824.0,5.01,0.00,30.2,29.4,00.0,39.2,32.0,09.2,0002.7,0005.95,0010.33,0005.59
2021-09-16 14:21:00,,0824.0,5.00,0.00,30.2,29.4,00.0,39.2,32.0,09.1,0002.7,0005.98,0010.25,0005.62
2021-09-16 14:22:00,,0824.0,5.00,0.00,30.2,29.5,00.0,39.2,32.0,09.2,0003.0,0005.98,0009.44,0005.64
2021-09-16 14:23:00,,0824.0,5.01,0.00,30.2,29.1,00.0,39.2,31.9,09.2,0003.4,0006.01,0009.50,0005.67
2021-09-16 14:24:00,,0824.0,4.99,0.00,30.2,27.4,00.0,39.2,31.5,09.1,0003.5,0006.04,0009.54,0005.70
2021-09-16 14:25:00,,0824.0,5.00,0.00,30.0,26.6,00.0,39.2,31.3,09.0,0003.5,0006.04,0009.49,0005.73
2021-09-16 14:26:00,,0824.0,5.01,0.00,30.0,27.0,00.0,39.2,31.4,09.5,0003.3,0006.06,0009.41,0005.76
2021-09-16 14:27:00,,0824.0,4.99,0.00,29.9,27.4,00.0,39.1,31.4,09.5,0003.4,0006.10,0009.54,0005.79
2021-09-16 14:28:00,,0824.0,5.00,0.00,29.9,27.7,00.0,39.1,31.4,09.3,0003.4,0006.14,0009.63,0005.82
2021-09-16 14:29:00,,0823.9,5.00,0.00,29.9,28.0,00.0,39.1,31.5,09.6,0003.3,0006.18,0009.74,0005.85
2021-09-16 14:30:00,,0824.0,5.00,0.00,29.9,28.2,00.0,39.0,31.5,09.8,0003.1,0006.19,0009.80,0005.84
2021-09-16 14:31:00,,0824.0,5.01,0.00,29.9,28.4,00.0,39.0,31.5,09.9,0002.8,0006.19,0009.87,0005.85
2021-09-16 14:32:00,,0824.0,5.00,0.00,29.9,28.6,00.0,39.0,31.6,09.7,0002.7,0006.19,0010.12,0005.85
2021-09-16 14:33:00,,0823.9,4.99,0.00,29.9,28.7,00.0,39.0,31.6,09.8,0002.4,0006.21,0010.16,0005.88
2021-09-16 14:34:00,,0824.0,5.01,0.00,30.0,28.8,00.0,39.0,31.7,09.9,0002.3,0006.23,0010.29,0005.90
2021-09-16 14:35:00,,0823.9,5.00,0.00,30.0,28.9,00.0,39.0,31.7,09.7,0002.4,0006.25,0010.32,0005.91
2021-09-16 14:36:00,,0823.9,5.00,0.00,30.0,28.9,00.0,39.0,31.7,10.0,0002.3,0006.29,0010.39,0005.93
2021-09-16 14:37:00,,0823.9,4.99,0.00,30.0,29.0,00.0,39.1,31.7,10.0,0002.6,0006.34,0011.09,0005.96
2021-09-16 14:38:00,,0824.0,5.00,0.00,30.0,29.1,00.0,39.1,31.8,10.2,0002.2,0006.37,0011.15,0005.99
2021-09-16 14:39:00,,0824.0,5.00,0.00,30.1,29.1,00.0,39.1,31.8,10.3,0002.3,0006.40,0011.24,0006.01
2021-09-16 14:40:00,,0824.0,4.99,0.00,30.1,29.1,00.0,39.1,31.9,10.5,0002.3,0006.45,0011.43,0006.04
2021-09-16 14:41:00,,0824.0,4.99,0.00,30.1,29.2,00.0,39.1,31.9,10.7,0002.9,0006.53,0012.37,0006.10
2021-09-16 14:42:00,,0824.0,5.01,0.00,30.2,29.3,00.0,39.1,31.9,10.8,0003.3,0006.59,0013.20,0006.14
2021-09-16 14:43:00,,0824.0,4.99,0.00,30.2,28.6,00.0,39.2,31.8,10.3,0003.5,0006.67,0013.10,0006.18
2021-09-16 14:44:00,,0824.0,5.01,0.00,30.0,26.9,00.0,39.1,31.4,10.2,0003.7,0006.76,0013.57,0006.22
2021-09-16 14:45:00,,0824.0,5.01,0.00,29.9,26.7,00.0,39.1,31.3,10.2,0003.6,0006.89,0014.77,0006.27
2021-09-16 14:46:00,,0823.9,5.00,0.00,29.9,27.2,00.0,39.1,31.4,10.7,0003.1,0006.94,0014.94,0006.32
2021-09-16 14:47:00,,0823.9,5.00,0.00,29.9,27.5,00.0,39.1,31.4,13.6,0003.1,0006.99,0015.07,0006.33
2021-09-16 14:48:00,,0823.9,5.00,0.00,29.9,27.9,00.0,39.0,31.5,15.3,0003.2,0006.95,0015.01,0006.28
2021-09-16 14:49:00,,0823.9,5.00,0.00,29.9,28.1,00.0,39.0,31.5,14.8,0003.4,0006.97,0015.43,0006.24
2021-09-16 14:50:00,,0824.0,5.01,0.00,29.9,28.4,00.0,39.0,31.6,15.8,0003.3,0006.93,0016.38,0006.18
2021-09-16 14:51:00,,0823.9,4.99,0.00,29.9,28.5,00.0,39.0,31.7,15.4,0003.3,0006.85,0017.44,0006.12
2021-09-16 14:52:00,,0824.0,5.01,0.00,29.9,28.7,00.0,39.0,31.7,13.4,0002.5,0006.79,0017.52,0006.07
2021-09-16 14:53:00,,0824.0,4.99,0.00,30.0,28.8,00.0,39.0,31.8,10.0,0002.3,0006.79,0017.16,0006.06
2021-09-16 14:54:00,,0824.0,5.01,0.00,30.0,28.9,00.0,39.0,31.8,10.6,0002.2,0006.80,0016.94,0006.08
2021-09-16 14:55:00,,0823.9,5.00,0.00,30.0,29.0,00.0,39.1,31.8,14.1,0002.3,0006.74,0016.80,0006.04
2021-09-16 14:56:00,,0823.9,4.99,0.00,30.1,29.1,00.0,39.1,31.9,14.0,0002.6,0006.68,0016.64,0005.97
2021-09-16 14:57:00,,0823.9,5.00,0.00,30.1,29.0,00.0,39.1,31.8,14.3,0002.9,0006.62,0016.98,0005.88
2021-09-16 14:58:00,,0823.9,5.01,0.00,30.0,27.4,00.0,39.1,31.5,14.2,0002.3,0006.60,0018.40,0005.84
2021-09-16 14:59:00,,0824.0,5.00,0.00,29.9,26.5,00.0,39.1,31.2,14.2,0001.9,0006.62,0018.44,0005.84
