Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-03 10:00:00,,0825.3,5.02,0.00,29.1,28.0,00.0,38.0,31.0,22.4,0000.0,0006.70,0010.70,0006.14
2022-06-03 10:01:00,,0825.3,5.00,0.00,29.1,28.0,00.0,38.1,31.0,22.3,0000.0,0006.67,0010.63,0006.13
2022-06-03 10:02:00,,0825.3,5.00,0.00,29.1,28.0,00.0,38.1,31.0,22.3,0000.0,0006.70,0010.88,0006.14
2022-06-03 10:03:00,,0825.3,5.00,0.00,29.1,28.0,00.0,38.1,31.0,22.0,0000.0,0006.67,0010.49,0006.12
2022-06-03 10:04:00,,0825.2,5.00,0.00,29.1,28.0,00.0,38.1,31.0,22.0,0000.0,0006.66,0010.45,0006.12
2022-06-03 10:05:00,,0825.2,5.00,0.00,29.1,28.0,00.0,38.0,31.0,21.9,0000.0,0006.65,0010.51,0006.10
2022-06-03 10:06:00,,0825.2,5.00,0.00,29.1,28.0,00.0,38.1,31.0,21.9,0000.0,0006.63,0010.69,0006.09
2022-06-03 10:07:00,,0825.3,5.00,0.00,29.1,28.0,00.0,38.0,31.0,22.0,0000.0,0006.60,0010.70,0006.06
2022-06-03 10:08:00,,0825.3,5.00,0.00,29.1,28.0,00.0,38.0,31.0,22.0,0000.0,0006.58,0010.65,0006.04
2022-06-03 10:09:00,,0825.3,5.01,0.00,29.1,28.0,00.0,38.0,31.0,22.0,0000.0,0006.54,0011.20,0006.03
2022-06-03 10:10:00,,0825.3,4.99,0.00,29.1,28.0,00.0,38.0,31.0,22.0,0000.0,0006.52,0011.15,0006.02
2022-06-03 10:11:00,,0825.3,4.99,0.00,29.1,28.0,00.0,38.0,31.0,21.9,0000.0,0006.51,0011.17,0006.01
2022-06-03 10:12:00,,0825.3,4.99,0.00,29.1,28.0,00.0,38.0,31.0,21.7,0000.0,0006.50,0011.53,0005.98
2022-06-03 10:13:00,,0825.3,5.00,0.00,29.1,28.0,00.0,38.0,31.0,21.7,0000.0,0006.47,0011.44,0005.95
2022-06-03 10:14:00,,0825.3,5.00,0.00,29.1,28.0,00.0,38.0,31.0,21.7,0000.0,0006.45,0011.34,0005.93
2022-06-03 10:15:00,,0825.3,5.00,0.00,29.1,28.0,00.0,38.0,31.0,21.7,0000.0,0006.42,0011.45,0005.91
2022-06-03 10:16:00,,0825.3,5.01,0.00,29.1,28.0,00.0,38.0,31.0,21.8,0000.0,0006.42,0011.66,0005.88
2022-06-03 10:17:00,,0825.3,4.99,0.00,29.1,28.0,00.0,38.1,31.0,21.9,0000.0,0006.38,0011.31,0005.87
2022-06-03 10:18:00,,0825.3,5.00,0.00,29.1,28.1,00.0,38.1,31.0,22.2,0000.0,0006.35,0011.22,0005.84
2022-06-03 10:19:00,,0825.3,5.01,0.00,29.1,28.1,00.0,38.1,31.0,22.2,0000.0,0006.30,0011.27,0005.78
2022-06-03 10:20:00,,0825.3,5.00,0.00,29.1,28.0,00.0,38.1,31.0,22.0,0000.0,0006.25,0010.83,0005.74
2022-06-03 10:21:00,,0825.3,5.00,0.00,29.1,28.0,00.0,38.1,31.0,22.0,0000.0,0006.24,0010.88,0005.69
2022-06-03 10:22:00,,0825.3,5.00,0.00,29.1,28.0,00.0,38.0,31.0,21.9,0000.0,0006.24,0011.02,0005.63
2022-06-03 10:23:00,,0825.3,5.00,0.00,29.1,28.0,00.0,38.0,31.0,21.9,0000.0,0006.22,0010.91,0005.59
2022-06-03 10:24:00,,0825.3,5.00,0.00,29.1,28.0,00.0,38.1,31.0,22.0,0000.0,0006.22,0011.11,0005.56
2022-06-03 10:25:00,,0825.3,5.01,0.00,29.1,28.0,00.0,38.1,31.0,22.0,0000.0,0006.18,0011.34,0005.54
2022-06-03 10:26:00,,0825.3,5.00,0.00,29.1,28.0,00.0,38.1,31.0,22.0,0000.0,0006.18,0011.69,0005.52
2022-06-03 10:27:00,,0825.3,4.99,0.00,29.1,28.0,00.0,38.1,31.0,21.9,0000.0,0006.12,0011.80,0005.48
2022-06-03 10:28:00,,0825.3,4.99,0.00,29.1,28.0,00.0,38.0,31.0,21.9,0000.0,0006.10,0012.03,0005.45
2022-06-03 10:29:00,,0825.3,5.00,0.00,29.1,28.0,00.0,38.0,31.0,21.9,0000.0,0006.08,0011.99,0005.43
2022-06-03 10:30:00,,0825.3,5.00,0.00,29.1,28.0,00.0,38.1,31.0,22.0,0000.0,0006.07,0011.91,0005.44
2022-06-03 10:31:00,,0825.2,5.00,0.00,29.1,28.0,00.0,38.0,31.0,22.3,0000.0,0006.05,0011.93,0005.43
2022-06-03 10:32:00,,0825.2,4.98,0.00,29.1,28.0,00.0,38.1,31.0,22.3,0000.0,0006.03,0011.91,0005.44
2022-06-03 10:33:00,,0825.2,4.98,0.00,29.1,28.0,00.0,38.0,31.0,22.1,0000.0,0005.98,0011.68,0005.43
2022-06-03 10:34:00,,0825.2,5.00,0.00,29.1,28.0,00.0,38.0,31.0,22.2,0000.0,0005.96,0011.51,0005.43
2022-06-03 10:35:00,,0825.2,4.99,0.00,29.1,28.0,00.0,38.1,31.0,22.2,0000.0,0005.92,0011.17,0005.41
2022-06-03 10:36:00,,0825.2,5.00,0.00,29.1,28.0,00.0,38.1,31.0,22.3,0000.0,0005.89,0010.93,0005.39
2022-06-03 10:37:00,,0825.3,5.01,0.00,29.1,28.0,00.0,38.1,31.0,22.6,0000.0,0005.85,0010.19,0005.36
2022-06-03 10:38:00,,0825.2,5.00,0.00,29.1,28.0,00.0,38.1,31.0,22.7,0000.0,0005.83,0009.58,0005.35
2022-06-03 10:39:00,,0825.2,5.00,0.00,29.1,28.0,00.0,38.1,31.0,22.7,0000.0,0005.80,0009.20,0005.34
2022-06-03 10:40:00,,0825.2,4.99,0.00,29.1,28.0,00.0,38.0,31.0,22.8,0000.0,0005.80,0009.20,0005.33
2022-06-03 10:41:00,,0825.3,5.00,0.00,29.1,28.0,00.0,38.0,31.0,22.8,0000.0,0005.80,0009.12,0005.32
2022-06-03 10:42:00,,0825.3,4.99,0.00,29.1,28.0,00.0,38.0,31.0,22.9,0000.0,0005.81,0009.01,0005.34
2022-06-03 10:43:00,,0825.3,4.99,0.00,29.1,28.0,00.0,38.0,31.0,22.9,0000.0,0005.83,0008.92,0005.37
2022-06-03 10:44:00,,0825.3,4.99,0.00,29.1,28.0,00.0,38.0,31.0,22.8,0000.0,0005.84,0009.00,0005.39
2022-06-03 10:45:00,,0825.3,4.99,0.00,29.1,28.0,00.0,38.0,31.0,22.8,0000.0,0005.85,0009.02,0005.41
2022-06-03 10:46:00,,0825.3,5.00,0.00,29.1,28.0,00.0,38.0,31.0,22.8,0000.0,0005.87,0008.99,0005.44
2022-06-03 10:47:00,,0825.3,5.00,0.00,29.1,28.0,00.0,38.0,31.0,22.8,0000.0,0005.91,0009.02,0005.46
2022-06-03 10:48:00,,0825.3,5.00,0.00,29.1,28.0,00.0,38.0,31.0,22.9,0000.0,0005.93,0009.09,0005.48
2022-06-03 10:49:00,,0825.3,5.00,0.00,29.1,28.0,00.0,38.0,31.0,22.9,0000.0,0005.99,0009.17,0005.52
2022-06-03 10:50:00,,0825.3,5.01,0.00,29.1,28.0,00.0,38.0,31.0,23.0,0000.0,0006.07,0009.28,0005.55
2022-06-03 10:51:00,,0825.2,4.99,0.00,29.1,28.0,00.0,38.0,31.0,23.1,0000.0,0006.13,0009.39,0005.58
2022-06-03 10:52:00,,0825.3,4.99,0.00,29.1,28.0,00.0,38.0,31.0,23.0,0000.0,0006.17,0009.50,0005.60
2022-06-03 10:53:00,,0825.3,5.00,0.00,29.1,28.0,00.0,38.0,31.0,23.1,0000.0,0006.24,0009.59,0005.63
2022-06-03 10:54:00,,0825.3,5.02,0.00,29.1,28.0,00.0,38.0,31.0,23.1,0000.0,0006.29,0009.75,0005.65
2022-06-03 10:55:00,,0825.3,5.00,0.00,29.1,28.0,00.0,38.0,31.0,23.2,0000.0,0006.37,0010.57,0005.68
2022-06-03 10:56:00,,0825.3,5.01,0.00,29.1,28.0,00.0,38.0,31.0,23.0,0000.0,0006.41,0010.66,0005.70
2022-06-03 10:57:00,,0825.3,4.99,0.00,29.1,28.0,00.0,38.0,31.0,22.9,0000.0,0006.42,0010.64,0005.72
2022-06-03 10:58:00,,0825.3,4.99,0.00,29.1,28.0,00.0,38.0,31.0,22.9,0000.0,0006.42,0010.56,0005.75
2022-06-03 10:59:00,,0825.3,5.00,0.00,29.1,28.0,00.0,38.0,31.0,23.0,0000.0,0006.48,0010.89,0005.79
