Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-07 23:00:00,SystemResetWarning,0835.1,5.00,000.00,028.4,026.7,000.0,036.8,030.1,14.2,0000.0,0002.88,0007.87,0001.99
2023-10-07 23:01:00,SystemResetWarning,0835.1,4.99,000.00,028.4,027.0,000.0,036.8,030.1,14.1,0000.0,0002.89,0007.62,0002.01
2023-10-07 23:02:00,SystemResetWarning,0835.1,5.00,000.00,028.4,027.2,000.0,036.8,030.2,14.0,0000.0,0002.79,0007.39,0002.00
2023-10-07 23:03:00,SystemResetWarning,0835.1,5.00,000.00,028.5,027.3,000.0,036.8,030.3,13.9,0000.0,0002.77,0008.05,0001.99
2023-10-07 23:04:00,SystemResetWarning,0835.2,5.01,000.00,028.5,027.5,000.0,036.8,030.3,13.7,0000.0,0002.71,0007.92,0001.97
2023-10-07 23:05:00,SystemResetWarning,0835.1,5.00,000.00,028.6,027.6,000.0,036.9,030.4,13.6,0000.0,0002.68,0007.19,0001.96
2023-10-07 23:06:00,SystemResetWarning,0835.1,4.99,000.00,028.6,027.5,000.0,036.9,030.5,13.6,0000.0,0002.64,0006.88,0001.94
2023-10-07 23:07:00,SystemResetWarning,0835.1,4.98,000.00,028.6,025.7,000.0,036.9,030.2,13.7,0000.0,0002.67,0007.04,0001.94
2023-10-07 23:08:00,SystemResetWarning,0835.1,5.01,000.00,028.5,024.3,000.0,036.8,030.0,13.7,0000.0,0002.67,0007.20,0001.92
2023-10-07 23:09:00,SystemResetWarning,0835.0,5.02,000.00,028.4,024.2,000.0,036.7,029.9,13.9,0000.0,0002.61,0007.08,0001.93
2023-10-07 23:10:00,SystemResetWarning,0835.0,5.01,000.00,028.3,024.6,000.0,036.7,029.7,14.0,0000.0,0002.58,0007.29,0001.92
2023-10-07 23:11:00,SystemResetWarning,0835.1,4.99,000.00,028.3,025.0,000.0,036.7,029.7,14.0,0000.0,0002.61,0007.46,0001.91
2023-10-07 23:12:00,SystemResetWarning,0835.1,5.01,000.00,028.3,025.5,000.0,036.7,029.8,13.8,0000.0,0002.65,0007.40,0001.91
2023-10-07 23:13:00,SystemResetWarning,0835.1,5.00,000.00,028.3,025.9,000.0,036.7,029.9,13.9,0000.0,0002.70,0007.42,0001.92
2023-10-07 23:14:00,SystemResetWarning,0835.1,4.99,000.00,028.3,026.2,000.0,036.7,030.0,14.0,0000.0,0002.71,0006.39,0001.93
2023-10-07 23:15:00,SystemResetWarning,0835.1,5.00,000.00,028.3,026.6,000.0,036.7,030.0,13.9,0000.0,0002.76,0006.46,0001.94
2023-10-07 23:16:00,SystemResetWarning,0835.1,5.01,000.00,028.4,026.8,000.0,036.8,030.1,13.9,0000.0,0002.78,0006.51,0001.95
2023-10-07 23:17:00,SystemResetWarning,0835.1,5.00,000.00,028.4,027.1,000.0,036.8,030.2,14.0,0000.0,0002.79,0006.51,0001.98
2023-10-07 23:18:00,SystemResetWarning,0835.2,4.99,000.00,028.4,027.2,000.0,036.8,030.2,14.2,0000.0,0002.71,0006.38,0001.98
2023-10-07 23:19:00,SystemResetWarning,0835.1,5.00,000.00,028.5,027.4,000.0,036.8,030.3,14.3,0000.0,0002.64,0006.52,0001.98
2023-10-07 23:20:00,SystemResetWarning,0835.1,5.00,000.00,028.5,027.5,000.0,036.8,030.4,14.0,0000.0,0002.64,0006.80,0001.99
2023-10-07 23:21:00,SystemResetWarning,0835.2,5.00,000.00,028.6,027.6,000.0,036.8,030.4,13.7,0000.0,0002.64,0006.43,0001.99
2023-10-07 23:22:00,SystemResetWarning,0835.1,4.99,000.00,028.6,026.7,000.0,036.8,030.3,13.9,0000.0,0002.62,0005.67,0001.99
2023-10-07 23:23:00,SystemResetWarning,0835.1,5.01,000.00,028.5,024.7,000.0,036.8,030.0,13.9,0000.0,0002.55,0005.43,0001.98
2023-10-07 23:24:00,SystemResetWarning,0835.1,5.00,000.00,028.4,024.1,000.0,036.7,029.9,13.9,0000.0,0002.52,0006.28,0001.96
2023-10-07 23:25:00,SystemResetWarning,0835.1,5.02,000.00,028.3,024.3,000.0,036.7,029.7,14.1,0000.0,0002.50,0006.87,0001.96
2023-10-07 23:26:00,SystemResetWarning,0835.1,5.00,000.00,028.2,024.7,000.0,036.7,029.7,14.3,0000.0,0002.51,0006.88,0001.96
2023-10-07 23:27:00,SystemResetWarning,0835.1,5.00,000.00,028.2,025.2,000.0,036.7,029.7,14.2,0000.0,0002.55,0008.50,0001.96
2023-10-07 23:28:00,SystemResetWarning,0835.1,5.00,000.00,028.2,025.6,000.0,036.7,029.8,14.5,0000.0,0002.58,0008.62,0001.97
2023-10-07 23:29:00,SystemResetWarning,0835.1,5.00,000.00,028.2,026.0,000.0,036.7,029.9,14.3,0000.0,0002.59,0008.55,0001.98
2023-10-07 23:30:00,SystemResetWarning,0835.1,5.00,000.00,028.2,026.3,000.0,036.7,029.9,14.2,0000.0,0002.60,0008.31,0001.99
2023-10-07 23:31:00,SystemResetWarning,0835.1,5.00,000.00,028.3,026.6,000.0,036.7,030.0,14.2,0000.0,0002.61,0008.14,0001.99
2023-10-07 23:32:00,SystemResetWarning,0835.1,5.01,000.00,028.3,026.9,000.0,036.7,030.1,14.1,0000.0,0002.59,0008.54,0001.99
2023-10-07 23:33:00,SystemResetWarning,0835.1,4.99,000.00,028.4,027.1,000.0,036.7,030.2,13.9,0000.0,0002.61,0009.00,0001.98
2023-10-07 23:34:00,SystemResetWarning,0835.1,4.99,000.00,028.4,027.3,000.0,036.7,030.2,14.0,0000.0,0002.65,0009.09,0001.99
2023-10-07 23:35:00,SystemResetWarning,0835.1,5.00,000.00,028.5,027.4,000.0,036.8,030.3,14.1,0000.0,0002.67,0008.88,0001.99
2023-10-07 23:36:00,SystemResetWarning,0835.1,5.00,000.00,028.5,027.5,000.0,036.8,030.3,14.1,0000.0,0002.73,0008.40,0001.99
2023-10-07 23:37:00,SystemResetWarning,0835.2,5.01,000.00,028.6,027.7,000.0,036.8,030.4,14.0,0000.0,0002.71,0008.36,0001.98
2023-10-07 23:38:00,SystemResetWarning,0835.1,5.00,000.00,028.6,027.5,000.0,036.8,030.5,14.0,0000.0,0002.67,0006.97,0002.00
2023-10-07 23:39:00,SystemResetWarning,0835.1,4.99,000.00,028.6,025.7,000.0,036.8,030.2,14.1,0000.0,0002.64,0006.78,0001.99
2023-10-07 23:40:00,SystemResetWarning,0835.1,5.00,000.00,028.5,024.2,000.0,036.7,030.0,13.9,0000.0,0002.62,0007.44,0001.96
2023-10-07 23:41:00,SystemResetWarning,0835.0,5.01,000.00,028.4,024.1,000.0,036.7,029.9,14.2,0000.0,0002.62,0007.50,0001.94
2023-10-07 23:42:00,SystemResetWarning,0835.0,5.01,000.00,028.3,024.5,000.0,036.7,029.7,14.4,0000.0,0002.64,0007.61,0001.93
2023-10-07 23:43:00,SystemResetWarning,0835.0,5.00,000.00,028.2,024.9,000.0,036.7,029.7,14.4,0000.0,0002.66,0007.42,0001.92
2023-10-07 23:44:00,SystemResetWarning,0835.0,5.00,000.00,028.2,025.4,000.0,036.7,029.8,14.4,0000.0,0002.67,0007.72,0001.92
2023-10-07 23:45:00,SystemResetWarning,0835.0,5.00,000.00,028.2,025.8,000.0,036.7,029.8,14.2,0000.0,0002.71,0008.24,0001.92
2023-10-07 23:46:00,SystemResetWarning,0835.0,5.00,000.00,028.2,026.2,000.0,036.7,029.9,14.1,0000.0,0002.67,0008.86,0001.92
2023-10-07 23:47:00,SystemResetWarning,0835.1,5.01,000.00,028.3,026.5,000.0,036.7,030.0,14.2,0000.0,0002.65,0008.98,0001.92
2023-10-07 23:48:00,SystemResetWarning,0835.1,5.00,000.00,028.3,026.7,000.0,036.7,030.0,14.4,0000.0,0002.69,0009.22,0001.92
2023-10-07 23:49:00,SystemResetWarning,0835.1,5.00,000.00,028.3,026.9,000.0,036.7,030.1,14.4,0000.0,0002.73,0009.32,0001.91
2023-10-07 23:50:00,SystemResetWarning,0835.1,4.99,000.00,028.4,027.1,000.0,036.7,030.2,14.4,0000.0,0002.75,0009.09,0001.92
2023-10-07 23:51:00,SystemResetWarning,0835.1,4.99,000.00,028.4,027.3,000.0,036.7,030.2,14.3,0000.0,0002.77,0008.84,0001.93
2023-10-07 23:52:00,SystemResetWarning,0835.1,5.00,000.00,028.5,027.5,000.0,036.8,030.3,14.3,0000.0,0002.83,0009.13,0001.94
2023-10-07 23:53:00,SystemResetWarning,0835.1,5.00,000.00,028.5,027.6,000.0,036.8,030.4,14.3,0000.0,0002.85,0009.16,0001.96
2023-10-07 23:54:00,SystemResetWarning,0835.1,5.00,000.00,028.6,027.7,000.0,036.8,030.4,14.2,0000.0,0002.81,0009.07,0001.97
2023-10-07 23:55:00,SystemResetWarning,0835.1,5.01,000.00,028.6,027.8,000.0,036.8,030.5,14.2,0000.0,0002.77,0008.40,0001.98
2023-10-07 23:56:00,SystemResetWarning,0835.1,4.99,000.00,028.7,027.0,000.0,036.8,030.4,14.1,0000.0,0002.70,0007.72,0001.98
2023-10-07 23:57:00,SystemResetWarning,0835.0,5.00,000.00,028.6,024.9,000.0,036.8,030.1,14.1,0000.0,0002.78,0007.48,0001.99
2023-10-07 23:58:00,SystemResetWarning,0835.0,5.02,000.00,028.5,024.0,000.0,036.7,029.9,14.1,0000.0,0002.83,0008.89,0002.01
2023-10-07 23:59:00,SystemResetWarning,0835.0,4.99,000.00,028.4,024.2,000.0,036.7,029.8,14.4,0000.0,0002.81,0009.04,0002.00
