Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-29 00:00:00,SystemResetWarning,0825.3,5.00,000.00,027.8,025.8,000.0,036.3,029.6,14.5,0000.0,0022.18,0006.01,0004.38
2023-09-29 00:01:00,SystemResetWarning,0825.4,5.00,000.00,027.8,026.2,000.0,036.3,029.7,14.6,0000.0,0021.50,0005.95,0004.36
2023-09-29 00:02:00,SystemResetWarning,0825.4,4.99,000.00,027.9,026.5,000.0,036.3,029.8,14.8,0000.0,0020.89,0005.89,0004.35
2023-09-29 00:03:00,SystemResetWarning,0825.4,5.00,000.00,027.9,026.7,000.0,036.3,029.8,14.7,0000.0,0019.82,0005.91,0004.33
2023-09-29 00:04:00,SystemResetWarning,0825.4,4.99,000.00,028.0,026.9,000.0,036.3,029.9,14.6,0000.0,0020.07,0005.89,0004.32
2023-09-29 00:05:00,SystemResetWarning,0825.4,5.00,000.00,028.1,027.1,000.0,036.4,030.0,14.4,0000.0,0019.64,0005.86,0004.30
2023-09-29 00:06:00,SystemResetWarning,0825.4,5.00,000.00,028.1,026.2,000.0,036.4,030.0,14.2,0000.0,0019.58,0005.86,0004.30
2023-09-29 00:07:00,SystemResetWarning,0825.4,5.00,000.00,028.0,024.4,000.0,036.3,029.7,14.1,0000.0,0021.56,0005.86,0004.30
2023-09-29 00:08:00,SystemResetWarning,0825.4,5.02,000.00,027.9,024.0,000.0,036.2,029.6,14.0,0000.0,0022.34,0005.84,0004.32
2023-09-29 00:09:00,SystemResetWarning,0825.4,5.00,000.00,027.9,024.2,000.0,036.2,029.4,14.5,0000.0,0021.55,0005.77,0004.32
2023-09-29 00:10:00,SystemResetWarning,0825.4,4.99,000.00,027.8,024.6,000.0,036.2,029.4,14.5,0000.9,0021.22,0005.80,0004.32
2023-09-29 00:11:00,SystemResetWarning,0825.4,5.00,000.00,027.8,025.1,000.0,036.3,029.5,14.3,0001.6,0021.52,0005.79,0004.32
2023-09-29 00:12:00,SystemResetWarning,0825.4,5.01,000.00,027.8,025.5,000.0,036.3,029.5,14.3,0002.1,0020.58,0005.81,0004.33
2023-09-29 00:13:00,SystemResetWarning,0825.4,5.01,000.00,027.8,025.9,000.0,036.3,029.6,14.3,0001.0,0019.81,0005.86,0004.33
2023-09-29 00:14:00,SystemResetWarning,0825.5,4.99,000.00,027.9,026.2,000.0,036.3,029.7,14.5,0000.4,0019.55,0005.88,0004.32
2023-09-29 00:15:00,SystemResetWarning,0825.5,4.99,000.00,027.9,026.5,000.0,036.3,029.8,14.3,0000.0,0019.35,0005.98,0004.34
2023-09-29 00:16:00,SystemResetWarning,0825.5,5.00,000.00,027.9,026.7,000.0,036.3,029.8,14.2,0000.0,0021.90,0006.41,0004.38
2023-09-29 00:17:00,SystemResetWarning,0825.5,5.00,000.00,028.0,026.9,000.0,036.4,029.9,14.2,0000.0,0022.78,0006.69,0004.42
2023-09-29 00:18:00,SystemResetWarning,0825.6,5.00,000.00,028.1,027.0,000.0,036.4,030.0,14.1,0000.0,0021.93,0006.76,0004.41
2023-09-29 00:19:00,SystemResetWarning,0825.5,4.98,000.00,028.1,025.8,000.0,036.4,029.9,14.0,0000.0,0020.79,0006.85,0004.41
2023-09-29 00:20:00,SystemResetWarning,0825.5,5.01,000.00,028.0,024.1,000.0,036.3,029.6,14.0,0000.0,0021.81,0006.96,0004.41
2023-09-29 00:21:00,SystemResetWarning,0825.5,5.01,000.00,027.9,024.0,000.0,036.2,029.5,14.1,0000.0,0023.00,0007.10,0004.45
2023-09-29 00:22:00,SystemResetWarning,0825.5,5.00,000.00,027.8,024.3,000.0,036.2,029.4,14.3,0000.0,0024.88,0007.25,0004.46
2023-09-29 00:23:00,SystemResetWarning,0825.5,5.00,000.00,027.8,024.7,000.0,036.2,029.4,14.3,0000.0,0026.77,0007.26,0004.45
2023-09-29 00:24:00,SystemResetWarning,0825.5,5.00,000.00,027.8,025.1,000.0,036.3,029.4,14.2,0000.0,0029.39,0007.30,0004.45
2023-09-29 00:25:00,SystemResetWarning,0825.6,5.00,000.00,027.8,025.5,000.0,036.3,029.5,14.2,0000.0,0029.46,0007.27,0004.47
2023-09-29 00:26:00,SystemResetWarning,0825.6,5.00,000.00,027.8,025.9,000.0,036.3,029.6,14.2,0000.0,0029.36,0007.16,0004.47
2023-09-29 00:27:00,SystemResetWarning,0825.6,5.00,000.00,027.8,026.2,000.0,036.3,029.7,14.1,0000.0,0026.87,0006.74,0004.45
2023-09-29 00:28:00,SystemResetWarning,0825.6,5.00,000.00,027.9,026.5,000.0,036.3,029.8,14.1,0000.0,0025.74,0006.52,0004.43
2023-09-29 00:29:00,SystemResetWarning,0825.6,5.00,000.00,027.9,026.7,000.0,036.3,029.8,13.9,0000.0,0025.33,0006.48,0004.45
2023-09-29 00:30:00,SystemResetWarning,0825.6,5.00,000.00,028.0,026.9,000.0,036.3,029.9,13.9,0000.0,0025.88,0006.45,0004.44
2023-09-29 00:31:00,SystemResetWarning,0825.6,5.00,000.00,028.0,027.1,000.0,036.4,029.9,13.9,0000.0,0026.23,0006.37,0004.45
2023-09-29 00:32:00,SystemResetWarning,0825.6,4.99,000.00,028.1,027.0,000.0,036.4,030.0,13.6,0000.0,0026.09,0006.25,0004.45
2023-09-29 00:33:00,SystemResetWarning,0825.6,5.00,000.00,028.1,025.5,000.0,036.4,029.9,13.6,0000.0,0024.21,0006.16,0004.46
2023-09-29 00:34:00,SystemResetWarning,0825.6,5.00,000.00,028.0,024.0,000.0,036.3,029.6,13.7,0000.0,0021.82,0006.13,0004.46
2023-09-29 00:35:00,SystemResetWarning,0825.6,5.02,000.00,027.9,023.9,000.0,036.3,029.5,13.7,0000.0,0019.74,0006.15,0004.46
2023-09-29 00:36:00,SystemResetWarning,0825.6,5.00,000.00,027.8,024.3,000.0,036.2,029.4,13.8,0000.0,0019.87,0006.20,0004.47
2023-09-29 00:37:00,SystemResetWarning,0825.6,4.99,000.00,027.8,024.7,000.0,036.3,029.4,13.9,0000.0,0019.59,0006.27,0004.48
2023-09-29 00:38:00,SystemResetWarning,0825.6,5.00,000.00,027.8,025.1,000.0,036.3,029.4,13.9,0000.0,0019.90,0006.32,0004.49
2023-09-29 00:39:00,SystemResetWarning,0825.6,5.00,000.00,027.8,025.6,000.0,036.3,029.5,14.0,0000.0,0020.47,0006.30,0004.48
2023-09-29 00:40:00,SystemResetWarning,0825.6,4.99,000.00,027.8,025.9,000.0,036.3,029.6,13.9,0000.0,0020.61,0006.30,0004.49
2023-09-29 00:41:00,SystemResetWarning,0825.6,5.00,000.00,027.8,026.2,000.0,036.3,029.7,13.8,0000.0,0019.77,0006.25,0004.49
2023-09-29 00:42:00,SystemResetWarning,0825.6,5.00,000.00,027.9,026.5,000.0,036.3,029.8,13.7,0000.0,0018.73,0006.21,0004.48
2023-09-29 00:43:00,SystemResetWarning,0825.6,5.00,000.00,027.9,026.7,000.0,036.3,029.8,13.7,0000.0,0017.90,0006.24,0004.46
2023-09-29 00:44:00,SystemResetWarning,0825.6,5.00,000.00,028.0,026.9,000.0,036.4,029.9,13.7,0000.0,0017.83,0006.24,0004.45
2023-09-29 00:45:00,SystemResetWarning,0825.6,4.99,000.00,028.1,027.1,000.0,036.4,030.0,13.6,0000.0,0019.24,0006.27,0004.46
2023-09-29 00:46:00,SystemResetWarning,0825.6,5.00,000.00,028.1,026.9,000.0,036.4,030.0,13.5,0000.0,0019.80,0006.24,0004.47
2023-09-29 00:47:00,SystemResetWarning,0825.6,4.98,000.00,028.1,025.3,000.0,036.4,029.9,13.4,0000.0,0020.93,0006.20,0004.47
2023-09-29 00:48:00,SystemResetWarning,0825.6,5.01,000.00,028.1,024.7,000.0,036.3,029.8,13.5,0000.0,0021.65,0006.14,0004.46
2023-09-29 00:49:00,SystemResetWarning,0825.6,5.01,000.00,028.0,024.9,000.0,036.3,029.6,13.5,0000.0,0021.27,0006.11,0004.45
2023-09-29 00:50:00,SystemResetWarning,0825.6,5.00,000.00,027.9,025.2,000.0,036.3,029.6,13.4,0000.0,0020.62,0006.07,0004.45
2023-09-29 00:51:00,SystemResetWarning,0825.6,4.99,000.00,027.9,025.6,000.0,036.4,029.6,13.5,0000.0,0021.11,0006.08,0004.45
2023-09-29 00:52:00,SystemResetWarning,0825.6,5.00,000.00,028.0,025.9,000.0,036.4,029.7,13.5,0000.0,0021.57,0006.06,0004.44
2023-09-29 00:53:00,SystemResetWarning,0825.6,5.01,000.00,028.0,026.2,000.0,036.4,029.8,13.5,0000.0,0023.02,0006.13,0004.44
2023-09-29 00:54:00,SystemResetWarning,0825.6,5.00,000.00,028.0,026.5,000.0,036.4,029.9,13.5,0000.0,0022.44,0006.12,0004.45
2023-09-29 00:55:00,SystemResetWarning,0825.7,5.00,000.00,028.1,026.7,000.0,036.4,029.9,13.4,0000.0,0023.34,0006.10,0004.45
2023-09-29 00:56:00,SystemResetWarning,0825.6,5.00,000.00,028.1,027.0,000.0,036.5,030.0,13.3,0000.0,0023.63,0006.05,0004.45
2023-09-29 00:57:00,SystemResetWarning,0825.7,4.99,000.00,028.1,026.4,000.0,036.5,030.0,13.4,0000.0,0023.88,0006.04,0004.44
2023-09-29 00:58:00,SystemResetWarning,0825.6,4.99,000.00,028.1,024.6,000.0,036.4,029.7,13.4,0000.0,0022.91,0006.03,0004.42
2023-09-29 00:59:00,SystemResetWarning,0825.6,5.01,000.00,028.0,023.8,000.0,036.3,029.6,13.4,0000.0,0022.75,0006.05,0004.43
