Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-09 16:00:00,,0831.1,4.99,0.00,29.7,27.6,00.0,38.8,31.3,21.4,0002.3,0045.03,0025.40,0022.92
2021-09-09 16:01:00,,0831.2,4.99,0.00,29.7,27.9,00.0,38.8,31.4,21.6,0002.3,0045.94,0025.44,0022.90
2021-09-09 16:02:00,,0831.2,5.02,0.00,29.7,28.2,00.0,38.8,31.5,21.1,0002.1,0046.15,0025.46,0022.88
2021-09-09 16:03:00,,0831.2,5.00,0.00,29.8,28.4,00.0,38.8,31.5,21.3,0001.8,0045.61,0025.45,0022.85
2021-09-09 16:04:00,,0831.2,5.00,0.00,29.8,28.6,00.0,38.8,31.6,21.8,0001.5,0045.80,0025.54,0022.88
2021-09-09 16:05:00,,0831.2,5.01,0.00,29.8,28.7,00.0,38.8,31.7,21.4,0001.7,0045.34,0025.66,0022.89
2021-09-09 16:06:00,,0831.2,4.99,0.00,29.9,28.9,00.0,38.9,31.7,21.4,0001.7,0045.79,0025.72,0022.88
2021-09-09 16:07:00,,0831.2,5.00,0.00,29.9,29.0,00.0,38.9,31.8,20.9,0001.4,0046.85,0025.81,0022.86
2021-09-09 16:08:00,,0831.2,4.99,0.00,30.0,28.9,00.0,38.9,31.8,20.6,0001.4,0046.69,0025.83,0022.86
2021-09-09 16:09:00,,0831.2,5.01,0.00,29.9,27.4,00.0,38.9,31.4,20.7,0001.1,0045.41,0025.82,0022.86
2021-09-09 16:10:00,,0831.2,4.99,0.00,29.7,26.3,00.0,38.9,31.1,20.8,0000.8,0045.48,0025.84,0022.86
2021-09-09 16:11:00,,0831.2,5.00,0.00,29.7,26.6,00.0,38.9,31.1,21.3,0000.7,0043.21,0025.78,0022.83
2021-09-09 16:12:00,,0831.2,5.00,0.00,29.6,27.0,00.0,38.8,31.2,21.1,0000.8,0043.03,0025.70,0022.85
2021-09-09 16:13:00,,0831.2,5.00,0.00,29.6,27.4,00.0,38.8,31.3,21.1,0001.2,0044.08,0025.61,0022.87
2021-09-09 16:14:00,,0831.2,5.01,0.00,29.6,27.8,00.0,38.8,31.3,21.1,0001.3,0044.30,0025.54,0022.86
2021-09-09 16:15:00,,0831.2,4.99,0.00,29.7,28.1,00.0,38.8,31.4,21.6,0001.7,0044.14,0025.43,0022.82
2021-09-09 16:16:00,,0831.2,5.00,0.00,29.7,28.3,00.0,38.8,31.5,21.5,0001.8,0044.57,0025.32,0022.78
2021-09-09 16:17:00,,0831.2,4.99,0.00,29.7,28.5,00.0,38.8,31.5,20.9,0001.8,0045.32,0025.29,0022.76
2021-09-09 16:18:00,,0831.2,4.99,0.00,29.8,28.7,00.0,38.8,31.6,20.8,0001.9,0044.44,0025.18,0022.71
2021-09-09 16:19:00,,0831.2,5.00,0.00,29.8,28.8,00.0,38.8,31.7,20.8,0001.9,0044.50,0025.07,0022.69
2021-09-09 16:20:00,,0831.2,5.01,0.00,29.9,28.9,00.0,38.8,31.7,20.2,0001.8,0045.35,0025.08,0022.66
2021-09-09 16:21:00,,0831.2,5.00,0.00,29.9,28.7,00.0,38.9,31.7,19.8,0002.1,0045.51,0025.03,0022.63
2021-09-09 16:22:00,,0831.2,5.00,0.00,29.8,27.0,00.0,38.8,31.2,19.9,0002.3,0045.80,0025.08,0022.66
2021-09-09 16:23:00,,0831.1,5.00,0.00,29.6,26.3,00.0,38.8,31.0,20.0,0002.1,0047.18,0025.21,0022.68
2021-09-09 16:24:00,,0831.1,4.99,0.00,29.6,26.7,00.0,38.8,31.1,20.1,0001.7,0046.79,0025.24,0022.67
2021-09-09 16:25:00,,0831.1,5.00,0.00,29.6,27.1,00.0,38.8,31.1,20.0,0001.4,0046.88,0025.29,0022.68
2021-09-09 16:26:00,,0831.0,5.01,0.00,29.6,27.5,00.0,38.7,31.2,20.1,0001.4,0046.60,0025.40,0022.71
2021-09-09 16:27:00,,0831.1,4.99,0.00,29.6,27.8,00.0,38.7,31.3,20.2,0001.5,0045.45,0025.45,0022.76
2021-09-09 16:28:00,,0831.1,5.01,0.00,29.6,28.1,00.0,38.7,31.4,20.2,0001.3,0044.91,0025.49,0022.80
2021-09-09 16:29:00,,0831.0,5.00,0.00,29.7,28.4,00.0,38.7,31.5,19.6,0001.1,0044.80,0025.49,0022.87
2021-09-09 16:30:00,,0831.1,4.99,0.00,29.7,28.5,00.0,38.7,31.5,19.5,0001.1,0044.94,0025.55,0022.96
2021-09-09 16:31:00,,0831.0,5.00,0.00,29.8,28.7,00.0,38.7,31.6,18.9,0001.0,0044.40,0025.57,0023.01
2021-09-09 16:32:00,,0831.0,5.00,0.00,29.8,28.8,00.0,38.8,31.7,18.9,0000.8,0044.01,0025.58,0023.07
2021-09-09 16:33:00,,0831.0,5.01,0.00,29.8,28.2,00.0,38.8,31.5,19.6,0001.0,0044.58,0025.61,0023.10
2021-09-09 16:34:00,,0831.0,4.99,0.00,29.7,26.5,00.0,38.8,31.1,19.2,0001.5,0044.11,0025.55,0023.12
2021-09-09 16:35:00,,0831.0,5.01,0.00,29.6,26.3,00.0,38.7,31.0,19.1,0001.6,0043.04,0025.54,0023.13
2021-09-09 16:36:00,,0831.0,5.00,0.00,29.5,26.7,00.0,38.7,31.1,19.4,0001.6,0043.03,0025.51,0023.14
2021-09-09 16:37:00,,0831.0,4.99,0.00,29.5,27.1,00.0,38.7,31.2,19.4,0001.4,0043.97,0025.52,0023.17
2021-09-09 16:38:00,,0831.0,5.01,0.00,29.5,27.5,00.0,38.7,31.2,19.0,0000.9,0044.52,0025.46,0023.15
2021-09-09 16:39:00,,0831.0,5.00,0.00,29.6,27.9,00.0,38.7,31.3,19.2,0001.0,0043.87,0025.42,0023.14
2021-09-09 16:40:00,,0831.0,5.00,0.00,29.6,28.2,00.0,38.7,31.4,19.8,0001.1,0043.80,0025.42,0023.14
2021-09-09 16:41:00,,0831.0,5.00,0.00,29.6,28.4,00.0,38.7,31.4,20.2,0001.3,0044.32,0025.37,0023.10
2021-09-09 16:42:00,,0831.0,5.00,0.00,29.7,28.6,00.0,38.7,31.5,20.5,0001.5,0043.90,0025.33,0023.07
2021-09-09 16:43:00,,0830.9,4.99,0.00,29.7,28.7,00.0,38.7,31.6,20.9,0001.4,0044.55,0025.30,0023.05
2021-09-09 16:44:00,,0830.9,5.01,0.00,29.8,28.9,00.0,38.7,31.7,20.9,0001.2,0044.56,0025.27,0023.05
2021-09-09 16:45:00,,0830.9,5.00,0.00,29.8,28.6,00.0,38.7,31.6,20.6,0000.9,0044.58,0025.29,0023.04
2021-09-09 16:46:00,,0830.9,5.00,0.00,29.7,27.1,00.0,38.7,31.2,20.1,0001.0,0044.84,0025.33,0023.09
2021-09-09 16:47:00,,0830.9,5.00,0.00,29.6,26.4,00.0,38.7,31.0,19.5,0001.3,0046.24,0025.36,0023.09
2021-09-09 16:48:00,,0830.9,5.01,0.00,29.6,26.8,00.0,38.7,31.1,20.3,0001.3,0045.73,0025.29,0023.04
2021-09-09 16:49:00,,0830.9,5.00,0.00,29.5,27.2,00.0,38.7,31.2,20.6,0001.7,0045.33,0025.30,0023.04
2021-09-09 16:50:00,,0830.9,5.00,0.00,29.6,27.6,00.0,38.6,31.3,20.7,0001.9,0045.42,0025.32,0023.05
2021-09-09 16:51:00,,0830.9,4.99,0.00,29.6,27.9,00.0,38.6,31.3,21.5,0002.0,0045.45,0025.35,0023.02
2021-09-09 16:52:00,,0830.9,5.01,0.00,29.6,28.2,00.0,38.6,31.4,21.1,0001.9,0044.91,0025.31,0023.01
2021-09-09 16:53:00,,0830.9,4.98,0.00,29.7,28.4,00.0,38.7,31.5,20.8,0001.9,0045.78,0025.31,0023.01
2021-09-09 16:54:00,,0830.9,5.01,0.00,29.7,28.6,00.0,38.7,31.6,21.1,0002.0,0046.54,0025.34,0023.00
2021-09-09 16:55:00,,0830.9,4.99,0.00,29.8,28.6,00.0,38.7,31.6,20.9,0001.9,0046.40,0025.27,0022.90
2021-09-09 16:56:00,,0831.0,5.00,0.00,29.7,27.1,00.0,38.7,31.1,20.5,0001.9,0046.31,0025.25,0022.83
2021-09-09 16:57:00,,0830.9,5.01,0.00,29.5,26.2,00.0,38.7,30.9,20.3,0001.9,0046.94,0025.27,0022.76
2021-09-09 16:58:00,,0830.9,5.00,0.00,29.5,26.6,00.0,38.7,31.0,20.3,0001.4,0045.59,0025.20,0022.72
2021-09-09 16:59:00,,0830.9,5.00,0.00,29.5,27.0,00.0,38.6,31.1,22.1,0001.2,0045.80,0025.24,0022.72
