Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-14 15:00:00,,0815.4,5.02,0.00,22.5,21.8,00.0,31.3,24.4,09.5,0000.0,0009.76,0003.98,0003.48
2022-12-14 15:01:00,,0815.7,5.01,0.00,22.5,21.6,00.0,31.3,24.3,09.4,0000.0,0009.65,0004.02,0003.49
2022-12-14 15:02:00,,0815.7,5.00,0.00,22.5,21.4,00.0,31.3,24.3,09.4,0000.0,0009.67,0004.02,0003.50
2022-12-14 15:03:00,,0815.7,5.00,0.00,22.5,21.2,00.0,31.3,24.3,09.5,0000.0,0010.27,0004.05,0003.49
2022-12-14 15:04:00,,0815.4,5.00,0.00,22.5,21.1,00.0,31.3,24.2,09.5,0000.0,0009.68,0004.02,0003.50
2022-12-14 15:05:00,,0815.4,5.00,0.00,22.4,21.0,00.0,31.3,24.2,09.5,0000.0,0009.05,0003.97,0003.50
2022-12-14 15:06:00,,0815.4,4.99,0.00,22.4,20.9,00.0,31.3,24.2,09.5,0000.0,0008.15,0003.95,0003.51
2022-12-14 15:07:00,,0815.4,5.00,0.00,22.4,20.8,00.0,31.2,24.1,09.6,0000.0,0008.16,0003.92,0003.51
2022-12-14 15:08:00,,0815.4,5.00,0.00,22.4,20.8,00.0,31.2,24.1,09.6,0000.0,0008.30,0003.95,0003.52
2022-12-14 15:09:00,,0815.3,4.99,0.00,22.4,20.8,00.0,31.2,24.1,09.6,0000.0,0008.35,0003.96,0003.53
2022-12-14 15:10:00,,0815.3,5.04,0.00,22.3,20.7,00.0,31.2,24.1,09.6,0000.0,0007.98,0003.96,0003.53
2022-12-14 15:11:00,,0815.3,4.96,0.00,22.3,20.7,00.0,31.2,24.1,09.6,0000.0,0007.91,0003.97,0003.53
2022-12-14 15:12:00,,0815.6,4.99,0.00,22.3,20.6,00.0,31.2,24.1,09.6,0000.0,0007.90,0003.96,0003.53
2022-12-14 15:13:00,,0815.8,5.04,0.00,22.3,21.3,00.0,31.2,24.2,09.6,0000.0,0007.92,0003.99,0003.55
2022-12-14 15:14:00,,0815.7,4.98,0.00,22.4,22.2,00.0,31.2,24.4,09.6,0000.0,0007.53,0003.99,0003.55
2022-12-14 15:15:00,,0815.6,5.02,0.00,22.5,22.3,00.0,31.2,24.4,09.6,0000.0,0007.66,0003.99,0003.55
2022-12-14 15:16:00,,0815.8,4.97,0.00,22.5,21.9,00.0,31.2,24.4,09.6,0000.0,0008.31,0003.97,0003.54
2022-12-14 15:17:00,,0815.7,5.01,0.00,22.5,21.6,00.0,31.3,24.3,09.7,0000.0,0008.25,0003.96,0003.54
2022-12-14 15:18:00,,0816.0,5.01,0.00,22.5,21.4,00.0,31.2,24.2,09.6,0000.0,0008.49,0004.00,0003.54
2022-12-14 15:19:00,,0816.0,5.00,0.00,22.4,21.2,00.0,31.2,24.2,09.6,0000.0,0008.58,0004.01,0003.53
2022-12-14 15:20:00,,0815.9,5.00,0.00,22.4,21.1,00.0,31.2,24.2,09.6,0000.0,0008.70,0004.05,0003.53
2022-12-14 15:21:00,,0816.0,5.00,0.00,22.4,21.0,00.0,31.2,24.1,09.6,0000.0,0009.25,0004.07,0003.53
2022-12-14 15:22:00,,0815.9,5.00,0.00,22.4,20.9,00.0,31.2,24.2,09.6,0000.0,0009.18,0004.06,0003.54
2022-12-14 15:23:00,,0815.6,5.00,0.00,22.4,20.8,00.0,31.2,24.1,09.6,0000.0,0009.10,0004.03,0003.54
2022-12-14 15:24:00,,0815.6,5.00,0.00,22.4,20.8,00.0,31.2,24.1,09.6,0000.0,0009.29,0003.97,0003.51
2022-12-14 15:25:00,,0816.1,5.00,0.00,22.3,20.7,00.0,31.2,24.1,09.6,0000.0,0009.19,0003.92,0003.50
2022-12-14 15:26:00,,0815.9,5.00,0.00,22.3,20.6,00.0,31.2,24.1,09.6,0000.0,0008.87,0003.92,0003.49
2022-12-14 15:27:00,,0816.1,4.98,0.00,22.3,20.6,00.0,31.2,24.0,09.6,0000.0,0008.23,0003.90,0003.49
2022-12-14 15:28:00,,0816.1,5.02,0.00,22.3,20.9,00.0,31.2,24.1,09.6,0000.0,0008.28,0003.91,0003.48
2022-12-14 15:29:00,,0815.9,5.00,0.00,22.4,21.9,00.0,31.2,24.3,09.6,0000.0,0008.26,0003.86,0003.47
2022-12-14 15:30:00,,0815.7,5.02,0.00,22.5,22.5,00.0,31.2,24.5,09.6,0000.0,0008.19,0003.84,0003.47
2022-12-14 15:31:00,,0815.7,4.96,0.00,22.5,22.1,00.0,31.2,24.4,09.6,0000.0,0008.18,0003.83,0003.47
2022-12-14 15:32:00,,0815.6,5.01,0.00,22.5,21.8,00.0,31.2,24.4,09.6,0000.0,0007.86,0003.84,0003.48
2022-12-14 15:33:00,,0815.9,5.01,0.00,22.5,21.6,00.0,31.2,24.3,09.6,0000.0,0007.79,0003.82,0003.46
2022-12-14 15:34:00,,0816.1,5.00,0.00,22.5,21.4,00.0,31.2,24.2,09.6,0000.0,0007.89,0003.85,0003.45
2022-12-14 15:35:00,,0815.8,4.97,0.00,22.5,21.2,00.0,31.2,24.2,09.6,0000.0,0008.30,0003.86,0003.46
2022-12-14 15:36:00,,0815.6,5.04,0.00,22.4,21.1,00.0,31.2,24.2,09.7,0000.0,0008.60,0003.91,0003.47
2022-12-14 15:37:00,,0815.6,4.96,0.00,22.4,21.0,00.0,31.2,24.2,09.7,0000.0,0008.56,0003.92,0003.49
2022-12-14 15:38:00,,0815.7,5.01,0.00,22.4,21.0,00.0,31.2,24.2,09.8,0000.0,0008.75,0003.96,0003.52
2022-12-14 15:39:00,,0815.6,5.01,0.00,22.4,20.9,00.0,31.2,24.2,09.9,0000.0,0009.04,0004.01,0003.54
2022-12-14 15:40:00,,0815.7,4.99,0.00,22.4,20.9,00.0,31.2,24.2,09.9,0000.0,0009.51,0004.04,0003.57
2022-12-14 15:41:00,,0815.6,5.05,0.00,22.4,20.9,00.0,31.2,24.1,10.0,0000.0,0009.40,0004.07,0003.59
2022-12-14 15:42:00,,0815.7,4.96,0.00,22.4,20.9,00.0,31.2,24.1,10.0,0000.0,0009.52,0004.10,0003.60
2022-12-14 15:43:00,,0815.8,5.04,0.00,22.4,20.9,00.0,31.2,24.1,10.1,0000.0,0009.36,0004.10,0003.60
2022-12-14 15:44:00,,0815.9,4.95,0.00,22.3,20.8,00.0,31.2,24.1,10.1,0000.0,0009.53,0004.13,0003.61
2022-12-14 15:45:00,,0815.9,5.03,0.00,22.3,21.1,00.0,31.2,24.2,10.1,0000.0,0009.78,0004.13,0003.63
2022-12-14 15:46:00,,0815.9,4.96,0.00,22.4,22.0,00.0,31.2,24.3,10.1,0000.0,0009.34,0004.16,0003.64
2022-12-14 15:47:00,,0815.8,5.02,0.00,22.5,22.5,00.0,31.2,24.5,10.1,0000.0,0009.95,0004.18,0003.66
2022-12-14 15:48:00,,0815.8,4.99,0.00,22.6,22.3,00.0,31.3,24.5,10.0,0000.0,0010.37,0004.23,0003.67
2022-12-14 15:49:00,,0815.9,5.00,0.00,22.5,21.7,00.0,31.3,24.4,10.0,0000.0,0011.03,0004.29,0003.69
2022-12-14 15:50:00,,0816.0,5.00,0.00,22.5,21.3,00.0,31.3,24.3,10.0,0000.0,0011.07,0004.29,0003.69
2022-12-14 15:51:00,,0816.0,5.00,0.00,22.5,21.1,00.0,31.3,24.2,10.0,0000.0,0010.55,0004.29,0003.68
2022-12-14 15:52:00,,0815.9,5.00,0.00,22.4,21.0,00.0,31.3,24.2,10.0,0000.0,0011.12,0004.29,0003.68
2022-12-14 15:53:00,,0815.9,5.00,0.00,22.4,20.9,00.0,31.3,24.2,10.1,0000.0,0011.11,0004.27,0003.68
2022-12-14 15:54:00,,0815.9,5.00,0.00,22.4,20.9,00.0,31.2,24.1,10.2,0000.0,0011.14,0004.30,0003.69
2022-12-14 15:55:00,,0815.9,5.00,0.00,22.4,20.9,00.0,31.2,24.2,10.2,0000.0,0011.00,0004.30,0003.69
2022-12-14 15:56:00,,0815.9,5.00,0.00,22.4,20.9,00.0,31.2,24.1,10.2,0000.0,0010.83,0004.31,0003.70
2022-12-14 15:57:00,,0815.9,5.00,0.00,22.4,20.9,00.0,31.2,24.1,10.2,0000.0,0010.81,0004.32,0003.70
2022-12-14 15:58:00,,0815.9,5.00,0.00,22.3,20.8,00.0,31.2,24.1,10.3,0000.0,0009.86,0004.29,0003.69
2022-12-14 15:59:00,,0815.9,5.00,0.00,22.3,20.8,00.0,31.2,24.1,10.3,0000.0,0009.51,0004.25,0003.69
