Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-26 01:00:00,SystemResetWarning,0824.4,5.01,000.00,028.6,027.2,000.0,037.0,030.4,23.5,-002.4,0033.44,0017.13,0014.63
2023-10-26 01:01:00,SystemResetWarning,0824.4,5.01,000.00,028.6,027.3,000.0,037.0,030.4,23.5,-002.5,0033.20,0017.08,0014.64
2023-10-26 01:02:00,SystemResetWarning,0824.4,5.00,000.00,028.7,027.4,000.0,037.0,030.5,23.5,-002.5,0033.12,0017.06,0014.65
2023-10-26 01:03:00,SystemResetWarning,0824.4,4.99,000.00,028.7,027.5,000.0,037.0,030.6,23.4,-002.5,0032.94,0017.06,0014.67
2023-10-26 01:04:00,SystemResetWarning,0824.4,4.99,000.00,028.7,027.6,000.0,037.1,030.6,23.4,-002.3,0033.12,0017.03,0014.68
2023-10-26 01:05:00,SystemResetWarning,0824.4,5.00,000.00,028.8,027.7,000.0,037.1,030.6,23.3,-002.2,0032.82,0017.02,0014.72
2023-10-26 01:06:00,SystemResetWarning,0824.4,5.00,000.00,028.8,027.7,000.0,037.1,030.6,23.2,-002.1,0031.98,0016.95,0014.72
2023-10-26 01:07:00,SystemResetWarning,0824.3,5.01,000.00,028.8,027.8,000.0,037.1,030.7,23.2,-002.1,0031.81,0017.02,0014.75
2023-10-26 01:08:00,SystemResetWarning,0824.4,5.01,000.00,028.9,027.9,000.0,037.2,030.7,23.1,-002.2,0033.72,0017.17,0014.79
2023-10-26 01:09:00,SystemResetWarning,0824.3,5.01,000.00,028.9,027.9,000.0,037.2,030.8,23.1,-002.1,0033.93,0017.16,0014.80
2023-10-26 01:10:00,SystemResetWarning,0824.3,4.99,000.00,028.9,027.9,000.0,037.2,030.8,23.0,-002.2,0033.53,0017.14,0014.84
2023-10-26 01:11:00,SystemResetWarning,0824.3,4.98,000.00,028.9,026.4,000.0,037.2,030.6,23.1,-002.3,0033.61,0017.14,0014.89
2023-10-26 01:12:00,SystemResetWarning,0824.3,5.02,000.00,028.8,024.8,000.0,037.1,030.4,23.2,-002.2,0034.37,0017.19,0014.90
2023-10-26 01:13:00,SystemResetWarning,0824.3,5.01,000.00,028.8,024.6,000.0,037.1,030.2,23.3,-002.3,0035.16,0017.28,0014.88
2023-10-26 01:14:00,SystemResetWarning,0824.3,4.99,000.00,028.6,024.8,000.0,037.1,030.0,23.5,-002.4,0035.70,0017.27,0014.86
2023-10-26 01:15:00,SystemResetWarning,0824.3,5.00,000.00,028.6,025.2,000.0,037.1,030.0,23.5,-002.4,0035.81,0017.29,0014.84
2023-10-26 01:16:00,SystemResetWarning,0824.3,5.00,000.00,028.5,025.6,000.0,037.1,030.1,23.6,-002.4,0035.66,0017.33,0014.84
2023-10-26 01:17:00,SystemResetWarning,0824.3,5.01,000.00,028.5,026.0,000.0,037.1,030.1,23.6,-002.4,0035.61,0017.27,0014.84
2023-10-26 01:18:00,SystemResetWarning,0824.3,5.00,000.00,028.5,026.3,000.0,037.1,030.2,23.6,-002.4,0035.40,0017.25,0014.85
2023-10-26 01:19:00,SystemResetWarning,0824.4,5.00,000.00,028.6,026.6,000.0,037.1,030.2,23.6,-002.3,0033.53,0017.10,0014.84
2023-10-26 01:20:00,SystemResetWarning,0824.4,5.00,000.00,028.6,026.8,000.0,037.1,030.3,23.6,-002.3,0032.85,0017.08,0014.85
2023-10-26 01:21:00,SystemResetWarning,0824.3,5.00,000.00,028.6,027.0,000.0,037.1,030.3,23.5,-002.4,0032.01,0017.09,0014.86
2023-10-26 01:22:00,SystemResetWarning,0824.4,5.00,000.00,028.6,027.2,000.0,037.0,030.4,23.5,-002.2,0030.97,0017.10,0014.86
2023-10-26 01:23:00,SystemResetWarning,0824.4,5.00,000.00,028.6,027.3,000.0,037.1,030.4,23.4,-002.4,0030.49,0017.04,0014.88
2023-10-26 01:24:00,SystemResetWarning,0824.4,4.99,000.00,028.7,027.4,000.0,037.1,030.4,23.4,-002.4,0030.40,0017.01,0014.94
2023-10-26 01:25:00,SystemResetWarning,0824.3,4.99,000.00,028.7,027.5,000.0,037.1,030.5,23.3,-002.5,0030.15,0017.05,0014.99
2023-10-26 01:26:00,SystemResetWarning,0824.3,5.00,000.00,028.7,027.6,000.0,037.1,030.5,23.3,-002.3,0029.78,0017.16,0015.08
2023-10-26 01:27:00,SystemResetWarning,0824.3,5.00,000.00,028.8,027.6,000.0,037.1,030.6,23.2,-002.4,0030.53,0017.24,0015.14
2023-10-26 01:28:00,SystemResetWarning,0824.4,5.01,000.00,028.8,027.7,000.0,037.1,030.6,23.2,-002.5,0030.79,0017.30,0015.19
2023-10-26 01:29:00,SystemResetWarning,0824.4,5.01,000.00,028.8,027.7,000.0,037.1,030.6,23.2,-002.6,0030.65,0017.26,0015.22
2023-10-26 01:30:00,SystemResetWarning,0824.3,5.01,000.00,028.9,027.8,000.0,037.1,030.7,23.2,-002.7,0031.05,0017.31,0015.22
2023-10-26 01:31:00,SystemResetWarning,0824.3,5.01,000.00,028.9,027.8,000.0,037.2,030.7,23.2,-002.8,0031.66,0017.33,0015.26
2023-10-26 01:32:00,SystemResetWarning,0824.3,5.00,000.00,028.9,027.9,000.0,037.2,030.7,23.2,-002.7,0031.96,0017.39,0015.28
2023-10-26 01:33:00,SystemResetWarning,0824.3,5.00,000.00,029.0,027.9,000.0,037.2,030.8,23.1,-002.7,0032.24,0017.41,0015.29
2023-10-26 01:34:00,SystemResetWarning,0824.3,4.99,000.00,029.0,027.3,000.0,037.2,030.7,23.1,-002.6,0031.53,0017.48,0015.30
2023-10-26 01:35:00,SystemResetWarning,0824.3,4.99,000.00,028.9,025.3,000.0,037.2,030.5,23.1,-002.7,0030.62,0017.46,0015.31
2023-10-26 01:36:00,SystemResetWarning,0824.3,5.01,000.00,028.8,024.5,000.0,037.1,030.3,23.2,-002.8,0030.42,0017.48,0015.31
2023-10-26 01:37:00,SystemResetWarning,0824.3,5.01,000.00,028.7,024.6,000.0,037.1,030.1,23.4,-003.0,0030.96,0017.40,0015.28
2023-10-26 01:38:00,SystemResetWarning,0824.3,5.00,000.00,028.6,025.0,000.0,037.1,030.1,23.5,-003.0,0029.98,0017.34,0015.25
2023-10-26 01:39:00,SystemResetWarning,0824.3,5.01,000.00,028.6,025.4,000.0,037.1,030.1,23.6,-002.9,0029.12,0017.28,0015.22
2023-10-26 01:40:00,SystemResetWarning,0824.3,5.00,000.00,028.6,025.8,000.0,037.1,030.1,23.6,-002.8,0030.13,0017.32,0015.21
2023-10-26 01:41:00,SystemResetWarning,0824.3,5.00,000.00,028.5,026.1,000.0,037.1,030.1,23.6,-002.8,0031.56,0017.27,0015.23
2023-10-26 01:42:00,SystemResetWarning,0824.3,5.00,000.00,028.5,026.4,000.0,037.1,030.2,23.6,-002.8,0032.34,0017.39,0015.25
2023-10-26 01:43:00,SystemResetWarning,0824.2,5.00,000.00,028.5,026.6,000.0,037.1,030.2,23.5,-002.9,0032.75,0017.46,0015.25
2023-10-26 01:44:00,SystemResetWarning,0824.1,4.99,000.00,028.6,026.8,000.0,037.1,030.2,23.3,-002.7,0033.00,0017.45,0015.25
2023-10-26 01:45:00,SystemResetWarning,0824.1,4.99,000.00,028.6,027.0,000.0,037.0,030.3,23.1,-002.8,0033.28,0017.43,0015.22
2023-10-26 01:46:00,SystemResetWarning,0824.1,5.00,000.00,028.6,027.1,000.0,037.0,030.3,22.7,-002.6,0033.74,0017.50,0015.20
2023-10-26 01:47:00,SystemResetWarning,0824.1,5.00,000.00,028.6,027.2,000.0,037.0,030.4,22.6,-002.4,0035.69,0017.53,0015.18
2023-10-26 01:48:00,SystemResetWarning,0824.1,5.00,000.00,028.6,027.3,000.0,037.0,030.4,22.5,-002.3,0036.22,0017.60,0015.18
2023-10-26 01:49:00,SystemResetWarning,0824.1,5.01,000.00,028.7,027.4,000.0,037.1,030.4,22.2,-002.6,0036.45,0017.60,0015.18
2023-10-26 01:50:00,SystemResetWarning,0824.1,5.01,000.00,028.7,027.5,000.0,037.1,030.5,22.3,-002.6,0037.64,0017.67,0015.17
2023-10-26 01:51:00,SystemResetWarning,0824.1,5.01,000.00,028.7,027.5,000.0,037.1,030.5,22.3,-002.6,0037.46,0017.64,0015.16
2023-10-26 01:52:00,SystemResetWarning,0824.1,5.01,000.00,028.8,027.6,000.0,037.1,030.5,22.1,-002.6,0036.26,0017.68,0015.14
2023-10-26 01:53:00,SystemResetWarning,0824.1,5.00,000.00,028.8,027.6,000.0,037.1,030.6,21.9,-002.8,0034.96,0017.63,0015.12
2023-10-26 01:54:00,SystemResetWarning,0824.1,4.99,000.00,028.8,027.7,000.0,037.1,030.6,21.9,-002.7,0034.51,0017.48,0015.10
2023-10-26 01:55:00,SystemResetWarning,0824.1,4.99,000.00,028.8,027.7,000.0,037.2,030.6,22.2,-002.9,0035.22,0017.46,0015.06
2023-10-26 01:56:00,SystemResetWarning,0824.1,5.00,000.00,028.9,027.8,000.0,037.2,030.7,22.0,-003.1,0035.14,0017.47,0015.07
2023-10-26 01:57:00,SystemResetWarning,0824.1,5.00,000.00,028.9,027.8,000.0,037.2,030.7,21.4,-003.2,0035.52,0017.44,0015.09
2023-10-26 01:58:00,SystemResetWarning,0824.1,5.01,000.00,028.9,027.9,000.0,037.2,030.8,20.8,-003.2,0033.90,0017.37,0015.08
2023-10-26 01:59:00,SystemResetWarning,0824.1,5.01,000.00,029.0,027.9,000.0,037.2,030.8,20.3,-003.0,0033.80,0017.34,0015.05
