Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-03 21:00:00,,0833.6,5.01,0.00,29.5,28.3,00.0,38.1,31.4,27.1,0000.0,0020.34,0009.09,0007.63
2022-09-03 21:01:00,,0833.6,5.00,0.00,29.5,28.5,00.0,38.1,31.5,27.0,0000.0,0019.71,0009.07,0007.65
2022-09-03 21:02:00,,0833.6,4.99,0.00,29.6,27.9,00.0,38.1,31.5,27.1,0000.0,0019.65,0009.02,0007.66
2022-09-03 21:03:00,,0833.6,5.00,0.00,29.5,26.8,00.0,38.1,31.3,26.8,0000.0,0020.07,0009.00,0007.65
2022-09-03 21:04:00,,0833.6,5.00,0.00,29.5,26.6,00.0,38.1,31.3,27.1,0000.0,0019.41,0008.95,0007.65
2022-09-03 21:05:00,,0833.5,4.99,0.00,29.5,26.9,00.0,38.1,31.2,26.9,0000.0,0021.07,0008.93,0007.65
2022-09-03 21:06:00,,0833.5,5.00,0.00,29.4,27.2,00.0,38.0,31.1,27.0,0000.0,0021.15,0008.87,0007.63
2022-09-03 21:07:00,,0833.5,5.00,0.00,29.4,27.5,00.0,38.0,31.2,27.0,0000.0,0020.23,0008.81,0007.61
2022-09-03 21:08:00,,0833.6,5.01,0.00,29.4,27.8,00.0,38.0,31.3,26.5,0000.0,0019.64,0008.74,0007.58
2022-09-03 21:09:00,,0833.5,4.98,0.00,29.5,28.0,00.0,38.1,31.4,26.6,0000.0,0020.14,0008.69,0007.54
2022-09-03 21:10:00,,0833.6,5.01,0.00,29.5,28.3,00.0,38.1,31.5,26.7,0000.0,0020.04,0008.62,0007.50
2022-09-03 21:11:00,,0833.5,5.00,0.00,29.6,28.5,00.0,38.1,31.5,26.1,0000.0,0020.13,0008.62,0007.46
2022-09-03 21:12:00,,0833.5,4.99,0.00,29.6,28.0,00.0,38.1,31.5,26.1,0000.0,0020.03,0008.54,0007.40
2022-09-03 21:13:00,,0833.4,5.01,0.00,29.6,27.0,00.0,38.1,31.4,25.9,0000.0,0020.30,0008.50,0007.35
2022-09-03 21:14:00,,0833.4,5.00,0.00,29.5,26.7,00.0,38.1,31.3,26.0,0000.0,0019.30,0008.43,0007.32
2022-09-03 21:15:00,,0833.5,4.99,0.00,29.5,26.9,00.0,38.1,31.2,25.9,0000.0,0018.94,0008.47,0007.27
2022-09-03 21:16:00,,0833.5,5.01,0.00,29.4,27.1,00.0,38.1,31.1,26.1,0000.0,0017.37,0008.41,0007.21
2022-09-03 21:17:00,,0833.4,5.00,0.00,29.4,27.5,00.0,38.1,31.2,26.0,0000.0,0016.58,0008.33,0007.16
2022-09-03 21:18:00,,0833.3,5.01,0.00,29.4,27.8,00.0,38.1,31.3,25.8,0000.0,0016.15,0008.29,0007.11
2022-09-03 21:19:00,,0833.3,4.97,0.00,29.5,28.0,00.0,38.1,31.4,25.8,0000.0,0016.06,0008.22,0007.06
2022-09-03 21:20:00,,0833.4,5.01,0.00,29.5,28.2,00.0,38.1,31.4,25.9,0000.0,0015.71,0008.15,0007.03
2022-09-03 21:21:00,,0833.3,4.99,0.00,29.6,28.3,00.0,38.1,31.5,26.0,0000.0,0015.75,0008.15,0007.03
2022-09-03 21:22:00,,0833.3,5.01,0.00,29.6,27.5,00.0,38.2,31.4,25.9,0000.0,0015.28,0008.09,0007.03
2022-09-03 21:23:00,,0833.2,4.99,0.00,29.5,26.6,00.0,38.1,31.3,25.9,0000.0,0015.46,0008.11,0007.02
2022-09-03 21:24:00,,0833.2,4.99,0.00,29.5,26.7,00.0,38.1,31.3,25.6,0000.0,0015.36,0008.10,0007.00
2022-09-03 21:25:00,,0833.3,5.01,0.00,29.4,27.0,00.0,38.1,31.2,25.9,0000.0,0015.33,0008.02,0006.95
2022-09-03 21:26:00,,0833.2,5.00,0.00,29.4,27.3,00.0,38.1,31.1,25.9,0000.0,0015.56,0007.90,0006.90
2022-09-03 21:27:00,,0833.2,5.01,0.00,29.4,27.6,00.0,38.1,31.3,25.7,0000.0,0015.39,0007.88,0006.87
2022-09-03 21:28:00,,0833.2,5.01,0.00,29.5,27.9,00.0,38.1,31.3,25.3,0000.0,0015.50,0007.82,0006.81
2022-09-03 21:29:00,,0833.2,4.99,0.00,29.5,28.1,00.0,38.1,31.4,25.4,0000.0,0015.94,0007.73,0006.74
2022-09-03 21:30:00,,0833.2,5.00,0.00,29.6,28.4,00.0,38.1,31.5,24.8,0000.0,0016.01,0007.66,0006.68
2022-09-03 21:31:00,,0833.2,5.01,0.00,29.6,28.5,00.0,38.2,31.6,24.3,0000.0,0015.63,0007.55,0006.60
2022-09-03 21:32:00,,0833.2,5.00,0.00,29.6,27.8,00.0,38.2,31.5,24.1,0000.0,0015.00,0007.40,0006.48
2022-09-03 21:33:00,,0833.2,4.99,0.00,29.6,26.8,00.0,38.2,31.4,24.4,0000.0,0014.00,0007.24,0006.33
2022-09-03 21:34:00,,0833.1,5.01,0.00,29.5,26.8,00.0,38.1,31.4,24.4,0000.0,0013.69,0007.10,0006.21
2022-09-03 21:35:00,,0833.1,4.99,0.00,29.5,27.0,00.0,38.1,31.2,24.8,0000.0,0013.36,0006.89,0006.07
2022-09-03 21:36:00,,0833.2,5.01,0.00,29.5,27.3,00.0,38.1,31.2,24.7,0000.0,0013.69,0006.77,0005.98
2022-09-03 21:37:00,,0833.1,5.00,0.00,29.5,27.6,00.0,38.1,31.3,24.2,0000.0,0013.12,0006.70,0005.88
2022-09-03 21:38:00,,0833.1,5.01,0.00,29.5,27.9,00.0,38.1,31.3,24.2,0000.0,0012.55,0006.57,0005.77
2022-09-03 21:39:00,,0833.1,4.99,0.00,29.5,28.1,00.0,38.1,31.4,24.4,0000.0,0012.82,0006.45,0005.69
2022-09-03 21:40:00,,0833.1,5.00,0.00,29.6,28.4,00.0,38.2,31.5,24.1,0000.0,0012.60,0006.36,0005.62
2022-09-03 21:41:00,,0833.1,5.01,0.00,29.6,28.3,00.0,38.2,31.6,24.4,0000.0,0012.80,0006.26,0005.55
2022-09-03 21:42:00,,0833.1,4.99,0.00,29.6,27.2,00.0,38.2,31.4,24.4,0000.0,0013.22,0006.27,0005.53
2022-09-03 21:43:00,,0833.1,5.01,0.00,29.6,26.6,00.0,38.2,31.3,24.3,0000.0,0013.35,0006.26,0005.52
2022-09-03 21:44:00,,0833.0,5.01,0.00,29.5,26.8,00.0,38.1,31.3,24.3,0000.0,0013.42,0006.23,0005.52
2022-09-03 21:45:00,,0833.1,5.00,0.00,29.5,27.1,00.0,38.1,31.2,24.3,0000.0,0013.27,0006.18,0005.50
2022-09-03 21:46:00,,0833.1,5.00,0.00,29.5,27.4,00.0,38.1,31.2,24.3,0000.0,0013.03,0006.17,0005.50
2022-09-03 21:47:00,,0833.1,5.00,0.00,29.5,27.7,00.0,38.1,31.3,24.4,0000.0,0012.45,0006.16,0005.48
2022-09-03 21:48:00,,0833.1,5.00,0.00,29.5,28.0,00.0,38.1,31.4,24.5,0000.0,0012.16,0006.16,0005.47
2022-09-03 21:49:00,,0833.1,4.98,0.00,29.5,28.2,00.0,38.1,31.4,24.5,0000.0,0012.18,0006.17,0005.48
2022-09-03 21:50:00,,0833.0,5.01,0.00,29.6,28.4,00.0,38.2,31.5,24.5,0000.0,0012.14,0006.19,0005.48
2022-09-03 21:51:00,,0833.1,5.00,0.00,29.6,27.9,00.0,38.2,31.5,24.8,0000.0,0012.34,0006.20,0005.49
2022-09-03 21:52:00,,0833.1,5.00,0.00,29.6,26.8,00.0,38.2,31.3,24.7,0000.0,0011.92,0006.18,0005.49
2022-09-03 21:53:00,,0833.0,4.98,0.00,29.5,26.6,00.0,38.2,31.3,24.5,0000.0,0011.74,0006.12,0005.47
2022-09-03 21:54:00,,0833.0,5.01,0.00,29.5,26.9,00.0,38.1,31.2,24.5,0000.0,0011.47,0006.05,0005.44
2022-09-03 21:55:00,,0833.0,5.00,0.00,29.5,27.2,00.0,38.1,31.1,24.6,0000.0,0011.29,0006.05,0005.42
2022-09-03 21:56:00,,0832.9,5.00,0.00,29.5,27.5,00.0,38.1,31.2,24.6,0000.0,0011.69,0006.04,0005.40
2022-09-03 21:57:00,,0832.9,5.00,0.00,29.5,27.8,00.0,38.1,31.3,24.6,0000.0,0012.08,0006.04,0005.38
2022-09-03 21:58:00,,0832.9,4.99,0.00,29.5,28.1,00.0,38.1,31.4,24.5,0000.0,0012.10,0006.01,0005.36
2022-09-03 21:59:00,,0832.8,5.01,0.00,29.6,28.3,00.0,38.2,31.5,24.4,0000.0,0012.19,0005.98,0005.35
