Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-02 15:00:00,,0829.4,5.01,0.00,29.7,28.0,00.0,38.6,31.5,29.1,0000.0,0010.37,0004.59,0003.60
2022-07-02 15:01:00,,0829.5,5.00,0.00,29.7,28.1,00.0,38.6,31.6,29.3,0000.0,0010.07,0004.54,0003.61
2022-07-02 15:02:00,,0829.5,5.00,0.00,29.7,28.2,00.0,38.6,31.6,29.5,0000.0,0009.93,0004.50,0003.63
2022-07-02 15:03:00,,0829.5,4.99,0.00,29.8,28.3,00.0,38.6,31.6,29.6,0000.0,0009.27,0004.49,0003.65
2022-07-02 15:04:00,,0829.5,5.00,0.00,29.8,28.4,00.0,38.6,31.7,29.7,0000.0,0009.35,0004.48,0003.65
2022-07-02 15:05:00,,0829.5,5.00,0.00,29.8,28.5,00.0,38.6,31.7,29.3,0000.0,0009.48,0004.46,0003.66
2022-07-02 15:06:00,,0829.5,5.00,0.00,29.8,28.6,00.0,38.6,31.7,29.0,0000.0,0009.14,0004.46,0003.68
2022-07-02 15:07:00,,0829.5,5.00,0.00,29.8,28.7,00.0,38.6,31.8,28.9,0000.0,0009.09,0004.48,0003.70
2022-07-02 15:08:00,,0829.4,5.00,0.00,29.9,28.7,00.0,38.6,31.7,29.0,0000.0,0009.18,0004.51,0003.72
2022-07-02 15:09:00,,0829.4,5.00,0.00,29.9,28.8,00.0,38.6,31.8,29.0,0000.0,0009.19,0004.52,0003.74
2022-07-02 15:10:00,,0829.4,5.00,0.00,29.9,28.8,00.0,38.6,31.8,28.9,0000.0,0009.17,0004.50,0003.75
2022-07-02 15:11:00,,0829.3,5.01,0.00,29.9,28.4,00.0,38.6,31.8,29.0,0000.0,0009.20,0004.51,0003.76
2022-07-02 15:12:00,,0829.3,5.00,0.00,29.9,27.6,00.0,38.6,31.6,29.4,0000.0,0010.06,0004.59,0003.78
2022-07-02 15:13:00,,0829.3,4.99,0.00,29.8,27.3,00.0,38.5,31.6,29.2,0000.0,0010.50,0004.59,0003.79
2022-07-02 15:14:00,,0829.3,5.00,0.00,29.8,27.4,00.0,38.5,31.5,29.3,0000.0,0010.38,0004.54,0003.79
2022-07-02 15:15:00,,0829.4,5.01,0.00,29.7,27.5,00.0,38.5,31.4,29.1,0000.0,0009.79,0004.55,0003.80
2022-07-02 15:16:00,,0829.3,5.00,0.00,29.7,27.7,00.0,38.5,31.4,29.1,0000.0,0009.69,0004.58,0003.80
2022-07-02 15:17:00,,0829.2,5.00,0.00,29.7,27.8,00.0,38.5,31.5,29.3,0000.0,0009.71,0004.61,0003.79
2022-07-02 15:18:00,,0829.3,5.00,0.00,29.7,28.0,00.0,38.5,31.5,29.4,0000.0,0009.72,0004.61,0003.78
2022-07-02 15:19:00,,0829.2,5.00,0.00,29.7,28.1,00.0,38.5,31.5,29.8,0000.0,0009.79,0004.63,0003.78
2022-07-02 15:20:00,,0829.2,5.00,0.00,29.7,28.2,00.0,38.5,31.6,29.9,0000.0,0009.82,0004.64,0003.78
2022-07-02 15:21:00,,0829.2,5.00,0.00,29.7,28.4,00.0,38.5,31.6,29.9,0000.0,0009.82,0004.63,0003.78
2022-07-02 15:22:00,,0829.3,5.00,0.00,29.7,28.4,00.0,38.5,31.6,29.9,0000.0,0009.91,0004.65,0003.78
2022-07-02 15:23:00,,0829.2,4.99,0.00,29.8,28.5,00.0,38.5,31.7,29.9,0000.0,0009.74,0004.64,0003.79
2022-07-02 15:24:00,,0829.4,4.99,0.00,29.8,28.6,00.0,38.5,31.7,29.8,0000.0,0009.18,0004.65,0003.79
2022-07-02 15:25:00,,0829.3,5.00,0.00,29.8,28.7,00.0,38.5,31.7,30.1,0000.0,0009.85,0004.68,0003.80
2022-07-02 15:26:00,,0829.3,4.99,0.00,29.8,28.7,00.0,38.5,31.8,30.1,0000.0,0010.10,0004.77,0003.83
2022-07-02 15:27:00,,0829.4,5.01,0.00,29.8,28.3,00.0,38.5,31.7,30.3,0000.0,0010.12,0004.79,0003.86
2022-07-02 15:28:00,,0829.3,5.00,0.00,29.8,27.6,00.0,38.5,31.6,29.7,0000.0,0010.10,0004.81,0003.88
2022-07-02 15:29:00,,0829.2,5.01,0.00,29.7,27.4,00.0,38.4,31.5,29.5,0000.0,0010.42,0004.82,0003.89
2022-07-02 15:30:00,,0829.2,4.99,0.00,29.7,27.4,00.0,38.4,31.4,30.0,0000.0,0010.82,0004.83,0003.90
2022-07-02 15:31:00,,0829.2,5.00,0.00,29.6,27.5,00.0,38.4,31.4,29.9,0000.0,0011.02,0004.84,0003.89
2022-07-02 15:32:00,,0829.2,5.00,0.00,29.6,27.6,00.0,38.4,31.4,29.9,0000.0,0011.38,0004.85,0003.90
2022-07-02 15:33:00,,0829.2,5.00,0.00,29.6,27.8,00.0,38.4,31.4,29.7,0000.0,0011.52,0004.84,0003.91
2022-07-02 15:34:00,,0829.3,5.00,0.00,29.6,27.9,00.0,38.4,31.4,29.2,0000.0,0011.19,0004.78,0003.89
2022-07-02 15:35:00,,0829.3,5.02,0.00,29.6,28.1,00.0,38.4,31.4,29.4,0000.0,0010.67,0004.70,0003.87
2022-07-02 15:36:00,,0829.2,5.00,0.00,29.6,28.2,00.0,38.4,31.5,29.5,0000.0,0010.00,0004.66,0003.85
2022-07-02 15:37:00,,0829.3,5.00,0.00,29.6,28.3,00.0,38.4,31.5,29.4,0000.0,0009.81,0004.57,0003.80
2022-07-02 15:38:00,,0829.2,5.00,0.00,29.6,28.4,00.0,38.4,31.6,29.7,0000.0,0009.86,0004.55,0003.77
2022-07-02 15:39:00,,0829.2,5.00,0.00,29.7,28.5,00.0,38.4,31.6,30.1,0000.0,0009.98,0004.54,0003.74
2022-07-02 15:40:00,,0829.2,4.99,0.00,29.7,28.6,00.0,38.4,31.7,29.7,0000.0,0009.79,0004.56,0003.74
2022-07-02 15:41:00,,0829.1,5.00,0.00,29.7,28.6,00.0,38.4,31.7,29.8,0000.0,0009.91,0004.53,0003.71
2022-07-02 15:42:00,,0829.1,5.00,0.00,29.7,28.2,00.0,38.4,31.6,30.3,0000.0,0009.82,0004.46,0003.68
2022-07-02 15:43:00,,0829.1,4.99,0.00,29.7,27.5,00.0,38.4,31.5,29.5,0000.0,0009.32,0004.41,0003.67
2022-07-02 15:44:00,,0829.1,5.00,0.00,29.6,27.3,00.0,38.3,31.4,29.5,0000.0,0009.10,0004.41,0003.65
2022-07-02 15:45:00,,0829.1,5.00,0.00,29.6,27.4,00.0,38.3,31.3,29.5,0000.0,0009.17,0004.43,0003.64
2022-07-02 15:46:00,,0829.1,5.01,0.00,29.5,27.5,00.0,38.3,31.3,29.4,0000.0,0009.31,0004.47,0003.62
2022-07-02 15:47:00,,0829.1,5.00,0.00,29.5,27.6,00.0,38.3,31.3,29.6,0000.0,0009.31,0004.45,0003.60
2022-07-02 15:48:00,,0829.1,5.01,0.00,29.5,27.8,00.0,38.3,31.3,29.0,0000.0,0009.19,0004.45,0003.60
2022-07-02 15:49:00,,0829.1,5.00,0.00,29.5,27.9,00.0,38.3,31.4,28.3,0000.0,0009.08,0004.42,0003.59
2022-07-02 15:50:00,,0829.0,5.00,0.00,29.5,28.0,00.0,38.3,31.4,28.7,0000.0,0008.95,0004.40,0003.59
2022-07-02 15:51:00,,0829.1,4.99,0.00,29.5,28.2,00.0,38.3,31.4,29.4,0000.0,0008.90,0004.39,0003.57
2022-07-02 15:52:00,,0829.1,5.00,0.00,29.6,28.3,00.0,38.3,31.5,28.7,0000.0,0008.31,0004.34,0003.56
2022-07-02 15:53:00,,0829.1,5.00,0.00,29.6,28.4,00.0,38.3,31.5,28.8,0000.0,0008.28,0004.36,0003.56
2022-07-02 15:54:00,,0829.1,5.00,0.00,29.6,28.5,00.0,38.3,31.5,29.5,0000.0,0008.34,0004.39,0003.57
2022-07-02 15:55:00,,0829.1,5.01,0.00,29.6,28.6,00.0,38.4,31.6,29.6,0000.0,0008.44,0004.42,0003.57
2022-07-02 15:56:00,,0829.1,5.00,0.00,29.6,28.3,00.0,38.3,31.6,29.4,0000.0,0008.91,0004.41,0003.57
2022-07-02 15:57:00,,0829.1,5.00,0.00,29.6,27.7,00.0,38.3,31.4,29.5,0000.0,0009.06,0004.40,0003.58
2022-07-02 15:58:00,,0829.0,4.99,0.00,29.6,27.2,00.0,38.3,31.3,30.0,0000.0,0009.11,0004.42,0003.60
2022-07-02 15:59:00,,0829.0,5.00,0.00,29.5,27.2,00.0,38.2,31.3,30.0,0000.0,0009.28,0004.43,0003.61
