Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-14 08:00:00,SystemResetWarning,0828.1,5.00,000.00,029.9,028.2,000.0,038.4,031.3,18.9,0000.0,0002.10,0003.31,0001.68
2023-06-14 08:01:00,SystemResetWarning,0828.0,5.00,000.00,029.9,028.2,000.0,038.4,031.3,19.1,0000.0,0002.11,0003.29,0001.68
2023-06-14 08:02:00,SystemResetWarning,0828.1,5.00,000.00,029.9,028.2,000.0,038.4,031.3,19.1,0000.0,0002.17,0003.44,0001.68
2023-06-14 08:03:00,SystemResetWarning,0828.1,5.00,000.00,029.9,028.2,000.0,038.4,031.3,19.1,0000.0,0002.20,0003.45,0001.70
2023-06-14 08:04:00,SystemResetWarning,0828.1,5.00,000.00,029.9,028.2,000.0,038.4,031.3,19.4,0000.0,0002.20,0003.43,0001.70
2023-06-14 08:05:00,SystemResetWarning,0828.1,5.00,000.00,029.9,028.2,000.0,038.4,031.3,19.5,0000.0,0002.19,0003.51,0001.71
2023-06-14 08:06:00,SystemResetWarning,0828.1,5.00,000.00,029.8,028.2,000.0,038.4,031.3,19.6,0000.0,0002.21,0003.55,0001.71
2023-06-14 08:07:00,SystemResetWarning,0828.1,5.01,000.00,029.8,028.2,000.0,038.4,031.3,19.5,0000.0,0002.21,0003.47,0001.72
2023-06-14 08:08:00,SystemResetWarning,0828.1,5.00,000.00,029.8,028.1,000.0,038.4,031.3,19.3,0000.0,0002.25,0003.64,0001.74
2023-06-14 08:09:00,SystemResetWarning,0828.1,5.00,000.00,029.8,028.1,000.0,038.4,031.3,19.4,0000.0,0002.23,0003.42,0001.75
2023-06-14 08:10:00,SystemResetWarning,0828.1,5.00,000.00,029.8,028.1,000.0,038.4,031.3,19.2,0000.0,0002.21,0003.24,0001.76
2023-06-14 08:11:00,SystemResetWarning,0828.1,5.00,000.00,029.8,028.1,000.0,038.4,031.3,18.9,0000.0,0002.27,0003.48,0001.76
2023-06-14 08:12:00,SystemResetWarning,0828.1,5.00,000.00,029.8,028.1,000.0,038.4,031.3,18.7,0000.0,0002.28,0003.75,0001.78
2023-06-14 08:13:00,SystemResetWarning,0828.1,5.00,000.00,029.8,028.1,000.0,038.4,031.3,18.6,0000.0,0002.27,0003.73,0001.80
2023-06-14 08:14:00,SystemResetWarning,0828.1,5.00,000.00,029.8,028.1,000.0,038.4,031.3,18.6,0000.0,0002.26,0003.74,0001.81
2023-06-14 08:15:00,SystemResetWarning,0828.0,5.00,000.00,029.8,028.1,000.0,038.4,031.3,18.5,0000.0,0002.24,0004.41,0001.81
2023-06-14 08:16:00,SystemResetWarning,0828.0,5.00,000.00,029.8,028.1,000.0,038.4,031.3,18.7,0000.0,0002.26,0005.27,0001.81
2023-06-14 08:17:00,SystemResetWarning,0828.0,5.00,000.00,029.8,028.1,000.0,038.4,031.3,18.8,0000.0,0002.31,0005.42,0001.83
2023-06-14 08:18:00,SystemResetWarning,0828.0,5.00,000.00,029.8,028.1,000.0,038.4,031.3,18.6,0000.0,0002.32,0005.42,0001.84
2023-06-14 08:19:00,SystemResetWarning,0828.0,5.00,000.00,029.8,028.1,000.0,038.4,031.3,18.7,0000.0,0002.32,0005.42,0001.84
2023-06-14 08:20:00,SystemResetWarning,0827.9,5.00,000.00,029.8,028.1,000.0,038.4,031.3,18.8,0000.0,0002.29,0005.35,0001.83
2023-06-14 08:21:00,SystemResetWarning,0827.8,5.01,000.00,029.8,028.1,000.0,038.4,031.3,18.7,0000.0,0002.27,0005.31,0001.83
2023-06-14 08:22:00,SystemResetWarning,0827.8,5.00,000.00,029.8,028.1,000.0,038.4,031.3,18.9,0000.0,0002.21,0005.05,0001.84
2023-06-14 08:23:00,SystemResetWarning,0827.9,4.99,000.00,029.8,028.1,000.0,038.4,031.3,18.9,0000.0,0002.20,0004.83,0001.83
2023-06-14 08:24:00,SystemResetWarning,0827.8,4.99,000.00,029.8,028.1,000.0,038.4,031.3,18.8,0000.0,0002.18,0004.85,0001.82
2023-06-14 08:25:00,SystemResetWarning,0827.8,4.99,000.00,029.8,028.1,000.0,038.4,031.3,18.9,0000.0,0002.15,0004.79,0001.80
2023-06-14 08:26:00,SystemResetWarning,0827.8,5.01,000.00,029.8,028.1,000.0,038.4,031.3,19.2,0000.0,0002.17,0004.17,0001.82
2023-06-14 08:27:00,SystemResetWarning,0827.8,5.00,000.00,029.8,028.1,000.0,038.4,031.3,19.3,0000.0,0002.18,0003.24,0001.83
2023-06-14 08:28:00,SystemResetWarning,0827.8,5.01,000.00,029.8,028.1,000.0,038.4,031.2,19.1,0000.0,0002.15,0003.10,0001.84
2023-06-14 08:29:00,SystemResetWarning,0827.8,5.00,000.00,029.8,028.1,000.0,038.4,031.2,18.9,0000.0,0002.17,0003.18,0001.86
2023-06-14 08:30:00,SystemResetWarning,0827.8,5.00,000.00,029.8,028.0,000.0,038.4,031.2,19.2,0000.0,0002.19,0003.22,0001.87
2023-06-14 08:31:00,SystemResetWarning,0827.8,5.00,000.00,029.8,028.0,000.0,038.4,031.2,19.4,0000.0,0002.22,0003.26,0001.89
2023-06-14 08:32:00,SystemResetWarning,0827.8,4.99,000.00,029.8,028.0,000.0,038.4,031.2,19.1,0000.0,0002.27,0003.39,0001.91
2023-06-14 08:33:00,SystemResetWarning,0827.8,4.99,000.00,029.8,028.0,000.0,038.4,031.2,19.1,0000.0,0002.30,0003.46,0001.91
2023-06-14 08:34:00,SystemResetWarning,0827.8,5.00,000.00,029.8,028.0,000.0,038.4,031.2,19.0,0000.0,0002.35,0003.49,0001.94
2023-06-14 08:35:00,SystemResetWarning,0827.8,5.01,000.00,029.8,028.0,000.0,038.4,031.2,19.2,0000.0,0002.34,0003.38,0001.95
2023-06-14 08:36:00,SystemResetWarning,0827.7,5.01,000.00,029.8,028.0,000.0,038.4,031.2,19.1,0000.0,0002.36,0003.36,0001.97
2023-06-14 08:37:00,SystemResetWarning,0827.7,5.00,000.00,029.7,028.0,000.0,038.4,031.2,19.1,0000.0,0002.34,0003.29,0001.97
2023-06-14 08:38:00,SystemResetWarning,0827.7,5.00,000.00,029.7,028.0,000.0,038.3,031.2,19.1,0000.0,0002.33,0003.25,0001.98
2023-06-14 08:39:00,SystemResetWarning,0827.7,5.01,000.00,029.7,028.0,000.0,038.3,031.2,19.1,0000.0,0002.34,0003.37,0001.97
2023-06-14 08:40:00,SystemResetWarning,0827.7,5.00,000.00,029.7,028.0,000.0,038.3,031.2,19.0,0000.0,0002.33,0003.35,0001.97
2023-06-14 08:41:00,SystemResetWarning,0827.7,5.00,000.00,029.7,028.0,000.0,038.3,031.2,19.0,0000.0,0002.31,0003.20,0001.97
2023-06-14 08:42:00,SystemResetWarning,0827.7,5.00,000.00,029.7,028.0,000.0,038.3,031.2,19.0,0000.0,0002.31,0003.15,0001.97
2023-06-14 08:43:00,SystemResetWarning,0827.7,5.00,000.00,029.7,028.0,000.0,038.3,031.2,19.0,0000.0,0002.28,0003.06,0001.96
2023-06-14 08:44:00,SystemResetWarning,0827.7,5.00,000.00,029.7,028.0,000.0,038.3,031.2,18.9,0000.0,0002.30,0003.15,0001.96
2023-06-14 08:45:00,SystemResetWarning,0827.7,5.00,000.00,029.7,028.0,000.0,038.3,031.1,18.9,0000.0,0002.34,0003.23,0001.96
2023-06-14 08:46:00,SystemResetWarning,0827.7,5.00,000.00,029.7,028.0,000.0,038.3,031.1,18.8,0000.0,0002.34,0003.21,0001.96
2023-06-14 08:47:00,SystemResetWarning,0827.7,5.00,000.00,029.7,028.0,000.0,038.3,031.1,18.8,0000.0,0002.32,0003.18,0001.95
2023-06-14 08:48:00,SystemResetWarning,0827.7,5.00,000.00,029.7,027.9,000.0,038.3,031.2,18.7,0000.0,0002.37,0003.30,0001.95
2023-06-14 08:49:00,SystemResetWarning,0827.7,5.00,000.00,029.7,028.0,000.0,038.3,031.2,18.6,0000.0,0002.35,0003.26,0001.96
2023-06-14 08:50:00,SystemResetWarning,0827.7,5.00,000.00,029.7,028.0,000.0,038.3,031.2,18.7,0000.0,0002.35,0003.19,0001.97
2023-06-14 08:51:00,SystemResetWarning,0827.7,5.00,000.00,029.7,027.9,000.0,038.3,031.2,18.7,0000.0,0002.35,0003.18,0001.98
2023-06-14 08:52:00,SystemResetWarning,0827.7,5.00,000.00,029.7,027.9,000.0,038.3,031.2,19.0,0000.0,0002.36,0003.21,0001.98
2023-06-14 08:53:00,SystemResetWarning,0827.7,5.00,000.00,029.7,027.9,000.0,038.3,031.2,19.0,0000.0,0002.37,0003.24,0001.97
2023-06-14 08:54:00,SystemResetWarning,0827.7,5.00,000.00,029.7,027.9,000.0,038.3,031.2,18.8,0000.0,0002.37,0003.25,0001.97
2023-06-14 08:55:00,SystemResetWarning,0827.7,4.99,000.00,029.7,027.9,000.0,038.3,031.2,18.5,0000.0,0002.33,0003.11,0001.97
2023-06-14 08:56:00,SystemResetWarning,0827.7,4.98,000.00,029.7,027.9,000.0,038.3,031.2,18.5,0000.0,0002.23,0002.96,0001.96
2023-06-14 08:57:00,SystemResetWarning,0827.7,4.99,000.00,029.7,027.9,000.0,038.3,031.2,18.4,0000.0,0002.22,0002.98,0001.95
2023-06-14 08:58:00,SystemResetWarning,0827.6,5.00,000.00,029.7,027.9,000.0,038.3,031.1,18.3,0000.0,0002.26,0003.10,0001.95
2023-06-14 08:59:00,SystemResetWarning,0827.6,5.00,000.00,029.7,027.9,000.0,038.3,031.2,18.3,0000.0,0002.26,0003.10,0001.95
