Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-06 00:00:00,,0816.0,5.00,0.00,21.6,20.0,00.0,30.4,23.3,09.7,0000.0,0002.11,0003.79,0001.45
2023-03-06 00:01:00,,0816.1,5.00,0.00,21.6,19.9,00.0,30.4,23.3,09.7,0000.0,0002.12,0003.78,0001.45
2023-03-06 00:02:00,,0816.1,5.00,0.00,21.6,19.9,00.0,30.4,23.3,09.5,0000.0,0002.19,0004.04,0001.44
2023-03-06 00:03:00,,0816.1,4.99,0.00,21.6,19.8,00.0,30.3,23.2,09.7,0000.0,0002.17,0004.05,0001.43
2023-03-06 00:04:00,,0816.1,4.99,0.00,21.5,19.8,00.0,30.3,23.2,09.6,0000.0,0002.17,0004.04,0001.43
2023-03-06 00:05:00,,0816.1,5.00,0.00,21.5,19.8,00.0,30.3,23.2,09.7,0000.0,0002.22,0004.24,0001.43
2023-03-06 00:06:00,,0816.1,5.00,0.00,21.5,19.8,00.0,30.3,23.1,09.7,0000.0,0002.25,0004.32,0001.41
2023-03-06 00:07:00,,0816.2,5.01,0.00,21.5,19.8,00.0,30.3,23.2,10.0,0000.0,0002.27,0004.42,0001.41
2023-03-06 00:08:00,,0816.3,5.01,0.00,21.5,19.8,00.0,30.3,23.2,10.2,0000.0,0002.29,0004.47,0001.41
2023-03-06 00:09:00,,0816.3,5.00,0.00,21.5,19.8,00.0,30.3,23.1,10.3,0000.0,0002.34,0004.68,0001.40
2023-03-06 00:10:00,,0816.3,5.01,0.00,21.5,19.7,00.0,30.3,23.1,10.2,0000.0,0002.37,0004.99,0001.40
2023-03-06 00:11:00,,0816.3,4.99,0.00,21.4,19.7,00.0,30.3,23.1,10.3,0000.0,0002.35,0005.02,0001.39
2023-03-06 00:12:00,,0816.3,4.99,0.00,21.4,19.6,00.0,30.3,23.1,10.3,0000.0,0002.34,0005.01,0001.38
2023-03-06 00:13:00,,0816.3,4.99,0.00,21.4,19.6,00.0,30.2,23.1,10.3,0000.0,0002.29,0004.90,0001.38
2023-03-06 00:14:00,,0816.3,4.99,0.00,21.4,19.6,00.0,30.2,23.1,10.4,0000.0,0002.28,0004.92,0001.38
2023-03-06 00:15:00,,0816.3,5.00,0.00,21.4,19.6,00.0,30.2,23.1,10.4,0000.0,0002.24,0004.79,0001.38
2023-03-06 00:16:00,,0816.4,5.00,0.00,21.4,19.5,00.0,30.2,23.0,10.4,0000.0,0002.21,0004.63,0001.38
2023-03-06 00:17:00,,0816.3,5.01,0.00,21.3,19.5,00.0,30.2,23.0,10.5,0000.0,0002.19,0005.16,0001.37
2023-03-06 00:18:00,,0816.3,5.00,0.00,21.3,19.5,00.0,30.2,23.0,10.5,0000.0,0002.22,0005.29,0001.39
2023-03-06 00:19:00,,0816.4,4.99,0.00,21.3,19.7,00.0,30.2,23.0,10.5,0000.0,0002.23,0005.32,0001.39
2023-03-06 00:20:00,,0816.4,4.99,0.00,21.4,20.8,00.0,30.1,23.3,10.5,0000.0,0002.15,0005.02,0001.37
2023-03-06 00:21:00,,0816.4,5.01,0.00,21.5,21.9,00.0,30.2,23.5,10.5,0000.0,0002.09,0004.66,0001.37
2023-03-06 00:22:00,,0816.4,4.99,0.00,21.6,22.2,00.0,30.2,23.7,10.6,0000.0,0002.13,0004.67,0001.37
2023-03-06 00:23:00,,0816.4,5.01,0.00,21.7,21.8,00.0,30.3,23.7,10.6,0000.0,0002.16,0005.21,0001.37
2023-03-06 00:24:00,,0816.4,4.96,0.00,21.7,21.4,00.0,30.3,23.6,10.7,0000.0,0002.20,0005.28,0001.38
2023-03-06 00:25:00,,0816.4,5.00,0.00,21.7,21.0,00.0,30.3,23.5,10.7,0000.0,0002.25,0005.26,0001.39
2023-03-06 00:26:00,,0816.4,5.00,0.00,21.7,20.8,00.0,30.3,23.5,10.7,0000.0,0002.33,0005.53,0001.40
2023-03-06 00:27:00,,0816.4,5.00,0.00,21.7,20.6,00.0,30.4,23.5,10.8,0000.0,0002.35,0005.64,0001.40
2023-03-06 00:28:00,,0816.6,4.98,0.00,21.7,20.5,00.0,30.4,23.4,10.7,0000.0,0002.31,0005.18,0001.40
2023-03-06 00:29:00,,0816.9,5.02,0.00,21.7,20.4,00.0,30.4,23.4,10.7,0000.0,0002.35,0004.93,0001.39
2023-03-06 00:30:00,,0816.8,5.00,0.00,21.7,20.3,00.0,30.4,23.3,10.8,0000.0,0002.38,0005.04,0001.40
2023-03-06 00:31:00,,0816.9,5.00,0.00,21.6,20.2,00.0,30.4,23.3,12.4,0000.0,0002.40,0005.15,0001.40
2023-03-06 00:32:00,,0816.9,5.00,0.00,21.6,20.1,00.0,30.4,23.2,13.4,0000.0,0002.46,0005.39,0001.40
2023-03-06 00:33:00,,0817.1,5.01,0.00,21.6,20.0,00.0,30.4,23.2,13.8,0000.0,0002.49,0005.62,0001.39
2023-03-06 00:34:00,,0816.9,4.99,0.00,21.6,20.0,00.0,30.4,23.2,13.8,0000.0,0002.48,0007.32,0001.39
2023-03-06 00:35:00,,0816.8,5.00,0.00,21.6,20.0,00.0,30.4,23.2,13.8,0000.0,0002.47,0007.30,0001.38
2023-03-06 00:36:00,,0816.8,5.00,0.00,21.6,19.9,00.0,30.4,23.2,14.0,0000.0,0002.42,0007.27,0001.35
2023-03-06 00:37:00,,0816.8,5.00,0.00,21.6,19.9,00.0,30.4,23.2,14.0,0000.0,0002.32,0007.01,0001.34
2023-03-06 00:38:00,,0816.9,5.00,0.00,21.5,19.9,00.0,30.4,23.2,14.0,0000.0,0002.31,0006.93,0001.33
2023-03-06 00:39:00,,0817.1,5.00,0.00,21.5,19.8,00.0,30.4,23.2,13.9,0000.0,0002.31,0006.86,0001.33
2023-03-06 00:40:00,,0817.0,5.01,0.00,21.5,19.8,00.0,30.3,23.1,13.9,0000.0,0002.24,0006.97,0001.33
2023-03-06 00:41:00,,0817.0,5.01,0.00,21.5,19.8,00.0,30.3,23.1,13.9,0000.0,0002.23,0007.24,0001.31
2023-03-06 00:42:00,,0817.0,5.01,0.00,21.5,19.8,00.0,30.3,23.1,13.9,0000.0,0002.21,0007.86,0001.30
2023-03-06 00:43:00,,0817.0,5.00,0.00,21.5,19.8,00.0,30.3,23.1,13.9,0000.0,0002.12,0008.03,0001.28
2023-03-06 00:44:00,,0817.1,5.02,0.00,21.5,19.8,00.0,30.3,23.2,13.8,0000.0,0002.12,0008.23,0001.28
2023-03-06 00:45:00,,0817.1,5.01,0.00,21.5,19.8,00.0,30.3,23.2,13.8,0000.0,0002.05,0006.73,0001.27
2023-03-06 00:46:00,,0817.1,5.00,0.00,21.5,19.8,00.0,30.3,23.2,13.8,0000.0,0002.01,0007.67,0001.26
2023-03-06 00:47:00,,0817.1,5.00,0.00,21.5,20.2,00.0,30.3,23.3,13.8,0000.0,0001.98,0008.08,0001.26
2023-03-06 00:48:00,,0817.0,5.00,0.00,21.6,21.5,00.0,30.3,23.5,13.7,0000.0,0002.04,0009.01,0001.25
2023-03-06 00:49:00,,0817.1,5.02,0.00,21.7,22.6,00.0,30.3,23.8,13.6,0000.0,0002.06,0009.27,0001.25
2023-03-06 00:50:00,,0817.1,5.01,0.00,21.8,22.6,00.0,30.4,23.9,13.4,0000.0,0002.09,0009.41,0001.24
2023-03-06 00:51:00,,0817.3,5.00,0.00,21.9,22.1,00.0,30.4,23.9,13.2,0000.0,0002.12,0010.36,0001.23
2023-03-06 00:52:00,,0817.4,4.98,0.00,21.9,21.6,00.0,30.5,23.8,13.2,0000.0,0002.10,0010.44,0001.23
2023-03-06 00:53:00,,0817.5,5.00,0.00,21.9,21.2,00.0,30.5,23.6,13.1,0000.0,0002.09,0009.91,0001.23
2023-03-06 00:54:00,,0817.4,5.03,0.00,21.8,20.8,00.0,30.5,23.5,13.1,0000.0,0002.08,0009.47,0001.24
2023-03-06 00:55:00,,0817.5,5.02,0.00,21.8,20.5,00.0,30.5,23.4,13.1,0000.0,0002.07,0009.21,0001.27
2023-03-06 00:56:00,,0817.5,5.03,0.00,21.8,20.4,00.0,30.5,23.4,13.0,0000.0,0002.09,0009.20,0001.29
2023-03-06 00:57:00,,0817.6,5.03,0.00,21.8,20.4,00.0,30.5,23.4,13.0,0000.0,0002.15,0008.55,0001.30
2023-03-06 00:58:00,,0817.7,5.00,0.00,21.8,20.2,00.0,30.5,23.4,13.0,0000.0,0002.13,0008.11,0001.31
2023-03-06 00:59:00,,0817.8,5.00,0.00,21.7,20.1,00.0,30.5,23.4,13.0,0000.0,0002.10,0006.96,0001.32
