Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-16 23:00:00,SystemResetWarning,0834.5,4.98,000.00,028.5,027.5,000.0,036.8,030.3,14.3,0000.0,0016.80,0003.25,0002.28
2023-10-16 23:01:00,SystemResetWarning,0834.4,4.99,000.00,028.5,026.5,000.0,036.7,030.3,14.3,0000.0,0016.17,0003.27,0002.29
2023-10-16 23:02:00,SystemResetWarning,0834.4,5.00,000.00,028.4,024.6,000.0,036.7,030.0,14.4,0000.0,0016.03,0003.29,0002.30
2023-10-16 23:03:00,SystemResetWarning,0834.4,5.01,000.00,028.3,024.1,000.0,036.6,029.9,14.7,0000.0,0015.60,0003.32,0002.30
2023-10-16 23:04:00,SystemResetWarning,0834.4,5.01,000.00,028.2,024.3,000.0,036.6,029.7,14.8,0000.0,0014.86,0003.36,0002.30
2023-10-16 23:05:00,SystemResetWarning,0834.4,4.99,000.00,028.1,024.8,000.0,036.6,029.6,15.0,0000.0,0014.59,0003.37,0002.31
2023-10-16 23:06:00,SystemResetWarning,0834.4,5.01,000.00,028.1,025.2,000.0,036.6,029.7,15.3,0000.0,0013.64,0003.36,0002.30
2023-10-16 23:07:00,SystemResetWarning,0834.4,4.99,000.00,028.1,025.7,000.0,036.6,029.8,15.2,0000.0,0012.38,0003.37,0002.30
2023-10-16 23:08:00,SystemResetWarning,0834.4,4.99,000.00,028.1,026.0,000.0,036.6,029.8,14.7,0000.0,0011.43,0003.34,0002.31
2023-10-16 23:09:00,SystemResetWarning,0834.4,5.00,000.00,028.2,026.4,000.0,036.6,029.9,14.6,0000.0,0011.24,0003.33,0002.32
2023-10-16 23:10:00,SystemResetWarning,0834.4,5.00,000.00,028.2,026.6,000.0,036.6,030.0,14.6,0000.0,0010.88,0003.30,0002.30
2023-10-16 23:11:00,SystemResetWarning,0834.4,5.01,000.00,028.3,026.9,000.0,036.6,030.1,14.6,0000.0,0009.99,0003.26,0002.29
2023-10-16 23:12:00,SystemResetWarning,0834.5,5.01,000.00,028.3,027.1,000.0,036.7,030.1,14.5,0000.0,0010.23,0003.29,0002.30
2023-10-16 23:13:00,SystemResetWarning,0834.5,4.99,000.00,028.4,027.2,000.0,036.7,030.2,14.4,0000.0,0010.89,0003.31,0002.30
2023-10-16 23:14:00,SystemResetWarning,0834.5,4.99,000.00,028.4,027.4,000.0,036.7,030.3,14.3,0000.0,0010.99,0003.30,0002.29
2023-10-16 23:15:00,SystemResetWarning,0834.5,5.02,000.00,028.5,027.5,000.0,036.7,030.3,14.3,0000.0,0010.92,0003.29,0002.30
2023-10-16 23:16:00,SystemResetWarning,0834.5,5.00,000.00,028.5,026.4,000.0,036.7,030.3,14.4,0000.0,0011.00,0003.36,0002.31
2023-10-16 23:17:00,SystemResetWarning,0834.4,5.00,000.00,028.4,024.5,000.0,036.7,030.0,14.4,0000.0,0012.01,0003.41,0002.31
2023-10-16 23:18:00,SystemResetWarning,0834.4,5.02,000.00,028.3,024.1,000.0,036.6,029.9,14.3,0000.0,0011.65,0003.39,0002.32
2023-10-16 23:19:00,SystemResetWarning,0834.4,5.00,000.00,028.2,024.4,000.0,036.6,029.7,14.3,0000.0,0011.60,0003.41,0002.31
2023-10-16 23:20:00,SystemResetWarning,0834.3,5.00,000.00,028.2,024.8,000.0,036.6,029.6,14.5,0000.0,0012.21,0003.43,0002.30
2023-10-16 23:21:00,SystemResetWarning,0834.4,5.01,000.00,028.1,025.2,000.0,036.6,029.7,14.6,0000.0,0013.29,0003.45,0002.33
2023-10-16 23:22:00,SystemResetWarning,0834.4,5.00,000.00,028.1,025.6,000.0,036.6,029.8,14.6,0000.0,0014.06,0003.48,0002.34
2023-10-16 23:23:00,SystemResetWarning,0834.4,5.00,000.00,028.1,026.0,000.0,036.6,029.9,14.6,0000.0,0013.51,0003.49,0002.33
2023-10-16 23:24:00,SystemResetWarning,0834.5,5.00,000.00,028.2,026.4,000.0,036.6,029.9,14.6,0000.0,0013.27,0003.47,0002.31
2023-10-16 23:25:00,SystemResetWarning,0834.5,5.01,000.00,028.2,026.6,000.0,036.6,030.0,14.5,0000.0,0013.19,0003.45,0002.31
2023-10-16 23:26:00,SystemResetWarning,0834.5,5.01,000.00,028.3,026.9,000.0,036.6,030.0,14.5,0000.0,0013.41,0003.44,0002.30
2023-10-16 23:27:00,SystemResetWarning,0834.5,4.99,000.00,028.3,027.1,000.0,036.6,030.1,14.7,0000.0,0013.17,0003.42,0002.29
2023-10-16 23:28:00,SystemResetWarning,0834.5,4.99,000.00,028.3,027.2,000.0,036.6,030.2,14.7,0000.0,0012.51,0003.41,0002.29
2023-10-16 23:29:00,SystemResetWarning,0834.5,5.01,000.00,028.4,027.4,000.0,036.7,030.3,14.7,0000.0,0012.10,0003.45,0002.29
2023-10-16 23:30:00,SystemResetWarning,0834.5,5.00,000.00,028.4,027.4,000.0,036.7,030.3,14.5,0000.0,0011.72,0003.49,0002.31
2023-10-16 23:31:00,SystemResetWarning,0834.5,4.99,000.00,028.4,026.2,000.0,036.7,030.2,14.5,0000.0,0011.50,0003.48,0002.30
2023-10-16 23:32:00,SystemResetWarning,0834.5,5.01,000.00,028.4,025.0,000.0,036.6,030.1,14.6,0000.0,0010.96,0003.46,0002.27
2023-10-16 23:33:00,SystemResetWarning,0834.5,5.01,000.00,028.3,025.0,000.0,036.6,030.0,14.7,0000.0,0010.20,0003.48,0002.27
2023-10-16 23:34:00,SystemResetWarning,0834.5,5.00,000.00,028.3,025.3,000.0,036.6,029.9,14.6,0000.0,0010.45,0003.52,0002.28
2023-10-16 23:35:00,SystemResetWarning,0834.5,4.99,000.00,028.2,025.6,000.0,036.6,029.9,14.8,0000.0,0010.36,0003.52,0002.28
2023-10-16 23:36:00,SystemResetWarning,0834.5,5.00,000.00,028.3,026.0,000.0,036.7,029.9,14.8,0000.0,0011.53,0003.56,0002.27
2023-10-16 23:37:00,SystemResetWarning,0834.5,5.01,000.00,028.3,026.3,000.0,036.7,030.0,14.7,0000.0,0012.29,0003.58,0002.28
2023-10-16 23:38:00,SystemResetWarning,0834.5,5.00,000.00,028.3,026.6,000.0,036.7,030.1,14.7,0000.0,0013.00,0003.57,0002.28
2023-10-16 23:39:00,SystemResetWarning,0834.5,5.00,000.00,028.3,026.9,000.0,036.7,030.1,14.8,0000.0,0013.02,0003.57,0002.29
2023-10-16 23:40:00,SystemResetWarning,0834.5,5.01,000.00,028.4,027.1,000.0,036.7,030.2,14.7,0000.0,0013.60,0003.50,0002.29
2023-10-16 23:41:00,SystemResetWarning,0834.5,5.00,000.00,028.4,027.2,000.0,036.7,030.2,14.7,0000.0,0013.27,0003.44,0002.28
2023-10-16 23:42:00,SystemResetWarning,0834.5,4.99,000.00,028.5,027.4,000.0,036.8,030.3,14.8,0000.0,0013.05,0003.43,0002.29
2023-10-16 23:43:00,SystemResetWarning,0834.6,4.98,000.00,028.5,027.4,000.0,036.8,030.4,14.7,0000.0,0012.73,0003.41,0002.29
2023-10-16 23:44:00,SystemResetWarning,0834.5,5.00,000.00,028.5,025.8,000.0,036.8,030.2,14.6,0000.0,0013.29,0003.41,0002.28
2023-10-16 23:45:00,SystemResetWarning,0834.5,5.00,000.00,028.4,024.3,000.0,036.7,029.9,14.5,0000.0,0012.73,0003.35,0002.29
2023-10-16 23:46:00,SystemResetWarning,0834.5,5.01,000.00,028.3,024.1,000.0,036.7,029.8,14.7,0000.0,0013.24,0003.34,0002.30
2023-10-16 23:47:00,SystemResetWarning,0834.5,5.00,000.00,028.2,024.4,000.0,036.6,029.7,14.8,0000.0,0012.23,0003.34,0002.31
2023-10-16 23:48:00,SystemResetWarning,0834.5,5.00,000.00,028.1,024.9,000.0,036.6,029.6,14.8,0000.0,0012.28,0003.34,0002.31
2023-10-16 23:49:00,SystemResetWarning,0834.5,5.01,000.00,028.1,025.3,000.0,036.6,029.7,14.8,0000.0,0013.11,0003.34,0002.31
2023-10-16 23:50:00,SystemResetWarning,0834.5,4.99,000.00,028.1,025.7,000.0,036.6,029.8,14.8,0000.0,0013.42,0003.34,0002.31
2023-10-16 23:51:00,SystemResetWarning,0834.5,4.99,000.00,028.2,026.1,000.0,036.6,029.9,14.7,0000.0,0013.78,0003.37,0002.31
2023-10-16 23:52:00,SystemResetWarning,0834.5,5.01,000.00,028.2,026.4,000.0,036.7,029.9,14.7,0000.0,0015.88,0003.41,0002.31
2023-10-16 23:53:00,SystemResetWarning,0834.5,5.00,000.00,028.2,026.7,000.0,036.7,030.0,14.7,0000.0,0016.54,0003.43,0002.32
2023-10-16 23:54:00,SystemResetWarning,0834.5,4.97,000.00,028.3,026.9,000.0,036.7,030.1,14.7,0000.0,0016.56,0003.45,0002.33
2023-10-16 23:55:00,SystemResetWarning,0834.6,5.00,000.00,028.3,027.1,000.0,036.7,030.2,14.7,0000.0,0015.93,0003.45,0002.33
2023-10-16 23:56:00,SystemResetWarning,0834.5,5.01,000.00,028.4,027.3,000.0,036.7,030.2,14.6,0000.0,0016.38,0003.46,0002.32
2023-10-16 23:57:00,SystemResetWarning,0834.5,5.01,000.00,028.4,027.4,000.0,036.7,030.3,14.5,0000.0,0015.70,0003.42,0002.31
2023-10-16 23:58:00,SystemResetWarning,0834.5,5.00,000.00,028.5,027.5,000.0,036.7,030.3,14.5,0000.0,0015.73,0003.42,0002.32
2023-10-16 23:59:00,SystemResetWarning,0834.5,4.98,000.00,028.5,027.5,000.0,036.7,030.4,14.5,0000.0,0015.87,0003.48,0002.32
