Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-12 15:00:00,SystemResetWarning,0827.7,5.01,000.00,018.4,017.8,000.0,026.9,020.1,12.8,0000.0,0003.41,0014.04,0001.58
2024-02-12 15:01:00,SystemResetWarning,0827.7,5.00,000.00,018.3,017.8,000.0,026.9,020.1,12.8,0000.0,0003.27,0013.25,0001.56
2024-02-12 15:02:00,SystemResetWarning,0827.7,5.00,000.00,018.3,017.8,000.0,026.8,020.0,12.9,0000.0,0003.16,0012.51,0001.55
2024-02-12 15:03:00,SystemResetWarning,0827.7,4.99,000.00,018.3,017.8,000.0,026.8,020.0,12.9,0000.0,0003.06,0012.17,0001.55
2024-02-12 15:04:00,SystemResetWarning,0827.7,4.99,000.00,018.3,017.7,000.0,026.8,020.0,12.8,0000.0,0002.99,0011.55,0001.58
2024-02-12 15:05:00,SystemResetWarning,0827.7,5.00,000.00,018.3,017.7,000.0,026.8,020.0,12.8,0000.0,0002.87,0010.67,0001.60
2024-02-12 15:06:00,SystemResetWarning,0827.7,5.00,000.00,018.3,017.7,000.0,026.8,020.0,12.9,0000.0,0002.71,0009.24,0001.61
2024-02-12 15:07:00,SystemResetWarning,0827.8,5.01,000.00,018.3,017.7,000.0,026.8,020.0,12.9,0000.0,0002.62,0009.26,0001.62
2024-02-12 15:08:00,SystemResetWarning,0827.8,5.00,000.00,018.3,017.7,000.0,026.8,020.0,13.3,0000.0,0002.47,0008.65,0001.63
2024-02-12 15:09:00,SystemResetWarning,0827.8,5.01,000.00,018.3,017.7,000.0,026.8,020.0,13.9,0000.0,0002.32,0007.14,0001.63
2024-02-12 15:10:00,SystemResetWarning,0827.7,5.00,000.00,018.2,017.7,000.0,026.8,020.0,14.6,0000.0,0002.28,0007.03,0001.63
2024-02-12 15:11:00,SystemResetWarning,0827.8,5.00,000.00,018.2,017.7,000.0,026.8,020.0,14.8,0000.0,0002.26,0006.77,0001.63
2024-02-12 15:12:00,SystemResetWarning,0827.8,5.00,000.00,018.2,017.6,000.0,026.8,020.0,14.1,0000.0,0002.23,0006.57,0001.63
2024-02-12 15:13:00,SystemResetWarning,0827.8,4.99,000.00,018.2,017.6,000.0,026.8,020.0,13.8,0000.0,0002.20,0006.45,0001.63
2024-02-12 15:14:00,SystemResetWarning,0827.8,5.00,000.00,018.2,017.6,000.0,026.8,020.0,14.7,0000.0,0002.14,0004.76,0001.60
2024-02-12 15:15:00,SystemResetWarning,0827.8,5.01,000.00,018.2,017.6,000.0,026.8,020.0,14.6,0000.0,0002.06,0004.54,0001.57
2024-02-12 15:16:00,SystemResetWarning,0827.7,5.00,000.00,018.2,017.6,000.0,026.8,020.0,14.4,0000.0,0001.96,0005.15,0001.54
2024-02-12 15:17:00,SystemResetWarning,0827.8,4.99,000.00,018.2,017.6,000.0,026.8,020.0,14.5,0000.0,0001.86,0004.96,0001.51
2024-02-12 15:18:00,SystemResetWarning,0827.8,4.99,000.00,018.2,017.6,000.0,026.9,020.0,14.7,0000.0,0001.81,0004.49,0001.48
2024-02-12 15:19:00,SystemResetWarning,0827.8,5.00,000.00,018.2,017.6,000.0,026.9,020.0,14.7,0000.0,0001.78,0004.17,0001.46
2024-02-12 15:20:00,SystemResetWarning,0827.8,5.02,000.00,018.3,018.2,000.0,027.0,020.4,14.8,0000.0,0001.86,0004.53,0001.45
2024-02-12 15:21:00,SystemResetWarning,0827.8,4.99,000.00,018.6,019.1,000.0,027.0,020.9,14.5,0000.0,0001.92,0005.50,0001.43
2024-02-12 15:22:00,SystemResetWarning,0827.8,4.99,000.00,018.7,019.2,000.0,027.0,020.9,14.3,0000.0,0001.95,0006.14,0001.42
2024-02-12 15:23:00,SystemResetWarning,0827.8,5.01,000.00,018.7,019.0,000.0,027.0,020.8,13.6,0000.0,0001.99,0006.34,0001.42
2024-02-12 15:24:00,SystemResetWarning,0827.8,5.01,000.00,018.7,018.8,000.0,026.9,020.6,13.6,0000.0,0002.03,0006.37,0001.42
2024-02-12 15:25:00,SystemResetWarning,0827.8,5.00,000.00,018.7,018.7,000.0,026.9,020.5,13.8,0000.0,0002.05,0006.85,0001.43
2024-02-12 15:26:00,SystemResetWarning,0827.8,4.98,000.00,018.7,018.5,000.0,026.9,020.4,14.3,0000.0,0002.10,0007.38,0001.44
2024-02-12 15:27:00,SystemResetWarning,0827.8,5.00,000.00,018.7,018.4,000.0,026.9,020.3,14.3,0000.0,0002.16,0006.79,0001.45
2024-02-12 15:28:00,SystemResetWarning,0827.8,5.01,000.00,018.6,018.3,000.0,026.9,020.3,14.3,0000.0,0002.20,0007.28,0001.46
2024-02-12 15:29:00,SystemResetWarning,0827.8,5.01,000.00,018.6,018.2,000.0,026.9,020.3,14.3,0000.0,0002.25,0008.44,0001.47
2024-02-12 15:30:00,SystemResetWarning,0827.7,5.00,000.00,018.6,018.1,000.0,026.9,020.2,14.3,0000.0,0002.33,0009.32,0001.47
2024-02-12 15:31:00,SystemResetWarning,0827.7,5.00,000.00,018.5,018.1,000.0,026.9,020.2,14.0,0000.0,0002.29,0009.24,0001.49
2024-02-12 15:32:00,SystemResetWarning,0827.7,4.99,000.00,018.5,018.0,000.0,026.9,020.2,13.9,0000.0,0002.36,0008.89,0001.51
2024-02-12 15:33:00,SystemResetWarning,0827.7,5.00,000.00,018.5,018.0,000.0,026.9,020.2,14.2,0000.0,0002.44,0008.85,0001.51
2024-02-12 15:34:00,SystemResetWarning,0827.7,5.01,000.00,018.5,018.0,000.0,026.9,020.2,14.3,0000.0,0002.53,0009.30,0001.52
2024-02-12 15:35:00,SystemResetWarning,0827.7,5.00,000.00,018.5,018.0,000.0,026.9,020.2,14.2,0000.0,0002.67,0010.54,0001.54
2024-02-12 15:36:00,SystemResetWarning,0827.7,4.99,000.00,018.5,018.0,000.0,026.9,020.2,14.8,0000.0,0002.77,0010.61,0001.57
2024-02-12 15:37:00,SystemResetWarning,0827.7,5.00,000.00,018.4,017.9,000.0,026.9,020.1,14.9,0000.0,0002.78,0010.87,0001.59
2024-02-12 15:38:00,SystemResetWarning,0827.6,5.01,000.00,018.4,017.9,000.0,026.9,020.1,15.5,0000.0,0002.76,0011.37,0001.60
2024-02-12 15:39:00,SystemResetWarning,0827.6,5.00,000.00,018.4,017.9,000.0,026.9,020.1,15.5,0000.0,0002.84,0011.15,0001.61
2024-02-12 15:40:00,SystemResetWarning,0827.6,5.00,000.00,018.4,017.9,000.0,026.9,020.1,15.8,0000.0,0002.94,0010.66,0001.62
2024-02-12 15:41:00,SystemResetWarning,0827.5,5.00,000.00,018.4,017.9,000.0,026.9,020.1,15.6,0000.0,0002.90,0010.36,0001.62
2024-02-12 15:42:00,SystemResetWarning,0827.6,5.00,000.00,018.4,017.9,000.0,026.9,020.0,15.3,0000.0,0002.90,0010.28,0001.61
2024-02-12 15:43:00,SystemResetWarning,0827.6,5.00,000.00,018.3,017.8,000.0,026.8,020.0,15.2,0000.0,0002.81,0010.12,0001.60
2024-02-12 15:44:00,SystemResetWarning,0827.7,5.00,000.00,018.3,017.8,000.0,026.8,020.0,15.1,0000.0,0002.71,0009.91,0001.59
2024-02-12 15:45:00,SystemResetWarning,0827.7,5.00,000.00,018.3,017.8,000.0,026.8,020.0,14.8,0000.0,0002.64,0009.30,0001.59
2024-02-12 15:46:00,SystemResetWarning,0827.7,5.02,000.00,018.3,017.8,000.0,026.8,020.0,15.0,0000.0,0002.44,0008.18,0001.56
2024-02-12 15:47:00,SystemResetWarning,0827.7,5.01,000.00,018.3,017.8,000.0,026.8,020.0,15.7,0000.0,0002.34,0007.68,0001.54
2024-02-12 15:48:00,SystemResetWarning,0827.7,4.99,000.00,018.3,017.8,000.0,026.8,020.0,15.4,0000.0,0002.34,0007.18,0001.54
2024-02-12 15:49:00,SystemResetWarning,0827.7,4.99,000.00,018.3,017.8,000.0,026.8,020.0,15.4,0000.0,0002.40,0006.25,0001.56
2024-02-12 15:50:00,SystemResetWarning,0827.7,5.00,000.00,018.3,017.8,000.0,026.8,020.0,15.2,0000.0,0002.36,0006.41,0001.58
2024-02-12 15:51:00,SystemResetWarning,0827.6,5.00,000.00,018.3,017.8,000.0,026.8,020.0,15.0,0000.0,0002.28,0005.80,0001.61
2024-02-12 15:52:00,SystemResetWarning,0827.6,5.01,000.00,018.3,017.8,000.0,026.8,020.0,15.2,0000.0,0002.26,0004.54,0001.64
2024-02-12 15:53:00,SystemResetWarning,0827.6,5.01,000.00,018.3,017.8,000.0,026.8,020.0,15.1,0000.0,0002.29,0004.42,0001.67
2024-02-12 15:54:00,SystemResetWarning,0827.6,4.99,000.00,018.3,017.8,000.0,026.8,020.0,15.0,0000.0,0002.26,0005.07,0001.69
2024-02-12 15:55:00,SystemResetWarning,0827.6,4.99,000.00,018.3,017.8,000.0,026.8,020.0,15.0,0000.0,0002.31,0005.63,0001.74
2024-02-12 15:56:00,SystemResetWarning,0827.5,5.00,000.00,018.3,017.8,000.0,026.8,020.0,14.8,0000.0,0002.31,0005.62,0001.78
2024-02-12 15:57:00,SystemResetWarning,0827.5,5.00,000.00,018.3,017.8,000.0,026.8,020.0,15.0,0000.0,0002.36,0005.72,0001.82
2024-02-12 15:58:00,SystemResetWarning,0827.5,5.00,000.00,018.3,017.8,000.0,026.8,020.0,15.3,0000.0,0002.41,0006.07,0001.86
2024-02-12 15:59:00,SystemResetWarning,0827.4,5.01,000.00,018.3,017.8,000.0,026.8,020.0,15.9,0000.0,0002.41,0006.35,0001.89
