Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-25 00:00:00,SystemResetWarning,0830.1,5.00,000.00,029.3,027.8,000.0,037.8,031.1,12.9,0004.8,0005.11,0009.23,0004.35
2023-06-25 00:01:00,SystemResetWarning,0830.1,4.99,000.00,029.4,028.0,000.0,037.8,031.1,13.4,0003.1,0005.08,0009.51,0004.34
2023-06-25 00:02:00,SystemResetWarning,0830.2,5.00,000.00,029.4,028.1,000.0,037.8,031.2,13.0,0004.8,0005.08,0009.82,0004.35
2023-06-25 00:03:00,SystemResetWarning,0830.2,4.99,000.00,029.5,026.4,000.0,037.8,031.1,14.4,0000.2,0005.10,0009.98,0004.34
2023-06-25 00:04:00,SystemResetWarning,0830.1,5.00,000.00,029.4,024.6,000.0,037.7,030.9,13.9,0000.0,0005.13,0011.09,0004.35
2023-06-25 00:05:00,SystemResetWarning,0830.1,5.00,000.00,029.4,024.6,000.0,037.7,030.9,12.3,0000.0,0005.17,0011.23,0004.34
2023-06-25 00:06:00,SystemResetWarning,0830.1,5.01,000.00,029.3,025.1,000.0,037.7,030.6,13.7,0000.0,0005.18,0011.45,0004.34
2023-06-25 00:07:00,SystemResetWarning,0830.1,4.99,000.00,029.2,025.6,000.0,037.7,030.6,14.3,0000.7,0005.18,0011.52,0004.35
2023-06-25 00:08:00,SystemResetWarning,0830.2,5.00,000.00,029.2,026.1,000.0,037.7,030.7,12.4,0003.4,0005.21,0011.75,0004.36
2023-06-25 00:09:00,SystemResetWarning,0830.2,5.00,000.00,029.2,026.5,000.0,037.7,030.7,12.3,0000.0,0005.22,0011.84,0004.36
2023-06-25 00:10:00,SystemResetWarning,0830.2,4.99,000.00,029.2,026.9,000.0,037.7,030.8,12.9,0003.3,0005.20,0011.90,0004.37
2023-06-25 00:11:00,SystemResetWarning,0830.2,4.99,000.00,029.3,027.3,000.0,037.7,030.9,12.7,0004.2,0005.24,0012.17,0004.39
2023-06-25 00:12:00,SystemResetWarning,0830.2,5.00,000.00,029.3,027.6,000.0,037.8,031.0,13.3,0003.8,0005.27,0012.15,0004.39
2023-06-25 00:13:00,SystemResetWarning,0830.2,5.01,000.00,029.4,027.8,000.0,037.8,031.1,13.0,0003.8,0005.28,0011.63,0004.40
2023-06-25 00:14:00,SystemResetWarning,0830.3,5.01,000.00,029.4,028.0,000.0,037.8,031.1,12.5,0004.0,0005.26,0011.50,0004.41
2023-06-25 00:15:00,SystemResetWarning,0830.2,5.00,000.00,029.5,027.9,000.0,037.8,031.2,12.8,0004.1,0005.26,0010.50,0004.42
2023-06-25 00:16:00,SystemResetWarning,0830.3,4.99,000.00,029.5,025.9,000.0,037.8,031.1,12.6,0004.2,0005.27,0010.72,0004.43
2023-06-25 00:17:00,SystemResetWarning,0830.3,5.02,000.00,029.4,024.4,000.0,037.7,030.9,13.3,0004.4,0005.25,0011.03,0004.44
2023-06-25 00:18:00,SystemResetWarning,0830.2,5.01,000.00,029.4,024.7,000.0,037.7,030.9,13.9,0001.5,0005.26,0011.19,0004.45
2023-06-25 00:19:00,SystemResetWarning,0830.2,4.99,000.00,029.3,025.1,000.0,037.7,030.7,13.5,0000.0,0005.23,0010.91,0004.46
2023-06-25 00:20:00,SystemResetWarning,0830.2,5.00,000.00,029.2,025.6,000.0,037.7,030.7,11.5,0003.8,0005.21,0010.79,0004.46
2023-06-25 00:21:00,SystemResetWarning,0830.2,4.99,000.00,029.2,026.2,000.0,037.7,030.7,12.1,0002.2,0005.28,0010.93,0004.47
2023-06-25 00:22:00,SystemResetWarning,0830.2,4.99,000.00,029.2,026.6,000.0,037.7,030.8,12.5,0000.0,0005.28,0010.58,0004.50
2023-06-25 00:23:00,SystemResetWarning,0830.2,5.00,000.00,029.3,027.0,000.0,037.7,030.9,12.3,0000.0,0005.26,0010.16,0004.51
2023-06-25 00:24:00,SystemResetWarning,0830.2,5.00,000.00,029.3,027.4,000.0,037.7,031.0,13.7,0000.0,0005.25,0010.15,0004.53
2023-06-25 00:25:00,SystemResetWarning,0830.2,5.00,000.00,029.3,027.6,000.0,037.7,031.0,14.4,0000.0,0005.24,0010.14,0004.52
2023-06-25 00:26:00,SystemResetWarning,0830.2,5.00,000.00,029.4,027.9,000.0,037.8,031.1,13.2,0001.1,0005.28,0010.15,0004.54
2023-06-25 00:27:00,SystemResetWarning,0830.2,5.00,000.00,029.4,028.1,000.0,037.8,031.1,12.9,0004.9,0005.28,0010.08,0004.55
2023-06-25 00:28:00,SystemResetWarning,0830.2,4.99,000.00,029.5,027.7,000.0,037.8,031.2,12.2,0004.5,0005.33,0009.54,0004.57
2023-06-25 00:29:00,SystemResetWarning,0830.2,4.99,000.00,029.5,025.8,000.0,037.8,031.1,11.7,0004.5,0005.35,0009.29,0004.59
2023-06-25 00:30:00,SystemResetWarning,0830.2,5.01,000.00,029.5,025.6,000.0,037.7,031.1,13.3,0003.8,0005.38,0009.80,0004.59
2023-06-25 00:31:00,SystemResetWarning,0830.2,5.00,000.00,029.4,025.9,000.0,037.7,030.9,13.5,0003.3,0005.42,0011.60,0004.60
2023-06-25 00:32:00,SystemResetWarning,0830.2,4.99,000.00,029.4,026.3,000.0,037.8,030.9,13.9,0003.4,0005.37,0011.46,0004.62
2023-06-25 00:33:00,SystemResetWarning,0830.2,5.02,000.00,029.4,026.7,000.0,037.8,030.9,13.6,0003.7,0005.36,0011.52,0004.61
2023-06-25 00:34:00,SystemResetWarning,0830.2,5.00,000.00,029.4,027.1,000.0,037.8,031.0,12.1,0003.8,0005.35,0011.56,0004.61
2023-06-25 00:35:00,SystemResetWarning,0830.3,5.00,000.00,029.4,027.4,000.0,037.8,031.1,12.2,0003.6,0005.37,0011.70,0004.62
2023-06-25 00:36:00,SystemResetWarning,0830.3,4.99,000.00,029.5,027.7,000.0,037.9,031.1,13.0,0003.9,0005.36,0012.13,0004.63
2023-06-25 00:37:00,SystemResetWarning,0830.3,4.99,000.00,029.5,027.5,000.0,037.9,031.2,13.4,0003.7,0005.36,0012.39,0004.63
2023-06-25 00:38:00,SystemResetWarning,0830.3,5.00,000.00,029.5,025.4,000.0,037.8,031.0,13.4,0003.6,0005.39,0012.56,0004.63
2023-06-25 00:39:00,SystemResetWarning,0830.3,5.01,000.00,029.4,024.3,000.0,037.7,030.9,12.0,0002.2,0005.39,0012.48,0004.63
2023-06-25 00:40:00,SystemResetWarning,0830.2,5.01,000.00,029.4,024.7,000.0,037.7,030.8,12.9,0002.3,0005.39,0012.68,0004.62
2023-06-25 00:41:00,SystemResetWarning,0830.3,5.00,000.00,029.3,025.1,000.0,037.7,030.6,12.9,0003.6,0005.38,0012.55,0004.63
2023-06-25 00:42:00,SystemResetWarning,0830.2,5.00,000.00,029.3,025.7,000.0,037.7,030.7,13.2,0003.5,0005.37,0010.97,0004.64
2023-06-25 00:43:00,SystemResetWarning,0830.3,5.00,000.00,029.3,026.2,000.0,037.7,030.8,12.8,0003.7,0005.43,0011.79,0004.67
2023-06-25 00:44:00,SystemResetWarning,0830.3,4.99,000.00,029.3,026.6,000.0,037.7,030.8,13.3,0003.6,0005.47,0011.78,0004.70
2023-06-25 00:45:00,SystemResetWarning,0830.3,5.01,000.00,029.3,027.0,000.0,037.7,030.9,12.8,0003.3,0005.54,0012.59,0004.72
2023-06-25 00:46:00,SystemResetWarning,0830.3,5.01,000.00,029.3,027.4,000.0,037.8,031.0,12.6,0002.8,0005.55,0012.70,0004.73
2023-06-25 00:47:00,SystemResetWarning,0830.4,5.00,000.00,029.4,027.6,000.0,037.8,031.0,12.4,0002.8,0005.59,0013.13,0004.76
2023-06-25 00:48:00,SystemResetWarning,0830.4,4.99,000.00,029.4,027.9,000.0,037.8,031.1,13.1,0003.0,0005.61,0013.77,0004.77
2023-06-25 00:49:00,SystemResetWarning,0830.4,5.00,000.00,029.4,028.1,000.0,037.8,031.2,13.9,0002.9,0005.57,0013.92,0004.79
2023-06-25 00:50:00,SystemResetWarning,0830.4,4.98,000.00,029.5,027.4,000.0,037.8,031.3,13.7,0003.8,0005.57,0013.95,0004.80
2023-06-25 00:51:00,SystemResetWarning,0830.4,5.01,000.00,029.5,025.6,000.0,037.8,031.2,13.9,0004.1,0005.62,0013.81,0004.84
2023-06-25 00:52:00,SystemResetWarning,0830.4,5.01,000.00,029.5,025.6,000.0,037.7,031.2,12.9,0004.1,0005.65,0013.77,0004.87
2023-06-25 00:53:00,SystemResetWarning,0830.4,5.00,000.00,029.4,025.9,000.0,037.8,030.9,12.3,0004.2,0005.68,0013.52,0004.90
2023-06-25 00:54:00,SystemResetWarning,0830.5,5.00,000.00,029.4,026.3,000.0,037.8,030.9,12.9,0004.3,0005.67,0012.63,0004.91
2023-06-25 00:55:00,SystemResetWarning,0830.4,5.01,000.00,029.4,026.7,000.0,037.8,030.9,13.4,0004.2,0005.65,0012.60,0004.92
2023-06-25 00:56:00,SystemResetWarning,0830.4,5.00,000.00,029.4,027.1,000.0,037.8,031.0,14.0,0004.0,0005.60,0011.95,0004.93
2023-06-25 00:57:00,SystemResetWarning,0830.4,5.00,000.00,029.5,027.4,000.0,037.8,031.1,14.6,0004.2,0005.62,0011.86,0004.96
2023-06-25 00:58:00,SystemResetWarning,0830.4,5.00,000.00,029.5,027.7,000.0,037.9,031.2,14.1,0004.5,0005.65,0011.58,0004.97
2023-06-25 00:59:00,SystemResetWarning,0830.5,4.99,000.00,029.5,027.9,000.0,037.9,031.2,13.9,0004.7,0005.64,0010.76,0004.98
