Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-30 23:00:00,SystemResetWarning,0827.4,4.99,000.00,029.3,028.0,000.0,037.6,031.0,16.8,0000.0,0003.84,0013.95,0002.37
2023-05-30 23:01:00,SystemResetWarning,0827.4,5.00,000.00,029.3,028.0,000.0,037.6,031.0,16.7,0000.0,0003.82,0014.34,0002.36
2023-05-30 23:02:00,SystemResetWarning,0827.4,5.00,000.00,029.4,028.0,000.0,037.6,031.1,16.6,0000.0,0003.84,0015.22,0002.34
2023-05-30 23:03:00,SystemResetWarning,0827.4,5.00,000.00,029.4,028.1,000.0,037.6,031.1,16.9,0000.0,0003.88,0016.63,0002.34
2023-05-30 23:04:00,SystemResetWarning,0827.4,5.00,000.00,029.4,027.3,000.0,037.6,031.0,16.5,0000.0,0003.93,0017.68,0002.32
2023-05-30 23:05:00,SystemResetWarning,0827.4,4.99,000.00,029.4,025.7,000.0,037.5,030.8,16.5,0000.0,0003.84,0019.22,0002.29
2023-05-30 23:06:00,SystemResetWarning,0827.4,5.02,000.00,029.3,025.5,000.0,037.5,030.7,16.6,0000.0,0003.80,0018.88,0002.26
2023-05-30 23:07:00,SystemResetWarning,0827.4,4.99,000.00,029.2,025.7,000.0,037.5,030.6,16.8,0000.0,0003.85,0019.41,0002.22
2023-05-30 23:08:00,SystemResetWarning,0827.4,4.99,000.00,029.2,026.0,000.0,037.5,030.6,17.0,0000.0,0003.89,0020.15,0002.18
2023-05-30 23:09:00,SystemResetWarning,0827.4,5.01,000.00,029.2,026.3,000.0,037.5,030.7,17.3,0000.0,0003.90,0018.99,0002.16
2023-05-30 23:10:00,SystemResetWarning,0827.4,5.01,000.00,029.2,026.6,000.0,037.5,030.7,17.4,0000.0,0003.89,0018.01,0002.12
2023-05-30 23:11:00,SystemResetWarning,0827.4,5.00,000.00,029.2,026.9,000.0,037.5,030.8,16.8,0000.0,0003.84,0017.48,0002.10
2023-05-30 23:12:00,SystemResetWarning,0827.4,5.00,000.00,029.2,027.1,000.0,037.5,030.8,16.9,0000.0,0003.79,0016.80,0002.08
2023-05-30 23:13:00,SystemResetWarning,0827.4,5.00,000.00,029.2,027.2,000.0,037.5,030.8,17.4,0000.0,0003.73,0015.92,0002.03
2023-05-30 23:14:00,SystemResetWarning,0827.4,5.00,000.00,029.2,027.4,000.0,037.5,030.8,17.4,0000.0,0003.64,0015.08,0002.01
2023-05-30 23:15:00,SystemResetWarning,0827.4,5.00,000.00,029.2,027.5,000.0,037.5,030.8,17.4,0000.0,0003.58,0014.29,0002.00
2023-05-30 23:16:00,SystemResetWarning,0827.4,5.01,000.00,029.2,027.5,000.0,037.5,030.8,17.1,0000.0,0003.58,0012.66,0002.02
2023-05-30 23:17:00,SystemResetWarning,0827.3,5.00,000.00,029.2,027.6,000.0,037.5,030.9,18.0,0000.0,0003.57,0012.53,0002.03
2023-05-30 23:18:00,SystemResetWarning,0827.4,5.00,000.00,029.2,027.7,000.0,037.5,030.9,18.2,0000.0,0003.57,0012.56,0002.07
2023-05-30 23:19:00,SystemResetWarning,0827.3,5.00,000.00,029.2,027.7,000.0,037.5,030.9,17.9,0000.0,0003.59,0011.97,0002.10
2023-05-30 23:20:00,SystemResetWarning,0827.3,5.00,000.00,029.3,027.8,000.0,037.5,030.9,18.2,0000.0,0003.56,0012.33,0002.13
2023-05-30 23:21:00,SystemResetWarning,0827.3,5.00,000.00,029.3,027.9,000.0,037.6,031.0,18.3,0000.0,0003.58,0011.86,0002.17
2023-05-30 23:22:00,SystemResetWarning,0827.4,5.00,000.00,029.3,027.9,000.0,037.6,031.0,18.6,0000.0,0003.61,0011.66,0002.20
2023-05-30 23:23:00,SystemResetWarning,0827.4,5.00,000.00,029.3,027.9,000.0,037.6,031.0,18.4,0000.0,0003.71,0012.48,0002.24
2023-05-30 23:24:00,SystemResetWarning,0827.4,5.00,000.00,029.3,028.0,000.0,037.6,031.0,18.7,0000.0,0003.78,0013.14,0002.29
2023-05-30 23:25:00,SystemResetWarning,0827.4,5.00,000.00,029.3,028.0,000.0,037.6,031.0,18.4,0000.0,0003.82,0012.37,0002.33
2023-05-30 23:26:00,SystemResetWarning,0827.3,5.00,000.00,029.4,028.0,000.0,037.6,031.0,18.1,0000.0,0003.87,0013.29,0002.35
2023-05-30 23:27:00,SystemResetWarning,0827.2,4.99,000.00,029.4,027.1,000.0,037.6,031.0,18.1,0000.0,0003.94,0013.27,0002.37
2023-05-30 23:28:00,SystemResetWarning,0827.3,5.00,000.00,029.3,025.6,000.0,037.5,030.8,18.5,0000.0,0004.04,0013.37,0002.40
2023-05-30 23:29:00,SystemResetWarning,0827.2,5.01,000.00,029.3,025.5,000.0,037.4,030.7,19.2,0000.0,0004.06,0013.85,0002.43
2023-05-30 23:30:00,SystemResetWarning,0827.2,5.00,000.00,029.2,025.7,000.0,037.5,030.6,19.3,0000.0,0004.08,0013.98,0002.45
2023-05-30 23:31:00,SystemResetWarning,0827.2,5.00,000.00,029.2,026.0,000.0,037.5,030.6,19.2,0000.0,0004.10,0013.43,0002.48
2023-05-30 23:32:00,SystemResetWarning,0827.2,5.00,000.00,029.1,026.3,000.0,037.5,030.7,19.4,0000.0,0004.11,0013.71,0002.49
2023-05-30 23:33:00,SystemResetWarning,0827.2,4.99,000.00,029.1,026.6,000.0,037.5,030.7,19.4,0000.0,0004.19,0014.99,0002.51
2023-05-30 23:34:00,SystemResetWarning,0827.1,5.00,000.00,029.1,026.9,000.0,037.5,030.7,19.0,0000.0,0004.19,0015.49,0002.52
2023-05-30 23:35:00,SystemResetWarning,0827.2,5.00,000.00,029.1,027.1,000.0,037.5,030.7,18.6,0000.0,0004.20,0015.92,0002.53
2023-05-30 23:36:00,SystemResetWarning,0827.1,4.99,000.00,029.1,027.2,000.0,037.5,030.8,18.9,0000.0,0004.21,0016.97,0002.54
2023-05-30 23:37:00,SystemResetWarning,0827.2,5.00,000.00,029.1,027.3,000.0,037.5,030.8,18.4,0000.0,0004.22,0017.63,0002.55
2023-05-30 23:38:00,SystemResetWarning,0827.2,5.01,000.00,029.2,027.4,000.0,037.5,030.8,19.2,0000.0,0004.25,0017.58,0002.57
2023-05-30 23:39:00,SystemResetWarning,0827.2,5.01,000.00,029.2,027.5,000.0,037.5,030.8,19.4,0000.0,0004.26,0017.80,0002.58
2023-05-30 23:40:00,SystemResetWarning,0827.1,5.01,000.00,029.2,027.6,000.0,037.5,030.9,18.7,0000.0,0004.29,0017.89,0002.58
2023-05-30 23:41:00,SystemResetWarning,0827.1,5.00,000.00,029.2,027.7,000.0,037.5,030.9,18.7,0000.0,0004.27,0018.00,0002.60
2023-05-30 23:42:00,SystemResetWarning,0827.1,5.00,000.00,029.2,027.7,000.0,037.5,030.9,18.7,0000.0,0004.29,0018.04,0002.60
2023-05-30 23:43:00,SystemResetWarning,0827.2,4.99,000.00,029.2,027.7,000.0,037.5,030.9,19.0,0000.0,0004.26,0018.24,0002.59
2023-05-30 23:44:00,SystemResetWarning,0827.1,5.00,000.00,029.2,027.8,000.0,037.5,030.9,19.1,0000.0,0004.22,0017.18,0002.61
2023-05-30 23:45:00,SystemResetWarning,0827.1,5.00,000.00,029.3,027.8,000.0,037.5,030.9,19.3,0000.0,0004.19,0016.34,0002.60
2023-05-30 23:46:00,SystemResetWarning,0827.1,5.00,000.00,029.3,027.8,000.0,037.6,030.9,18.6,0000.0,0004.15,0015.60,0002.59
2023-05-30 23:47:00,SystemResetWarning,0827.1,5.00,000.00,029.3,027.8,000.0,037.6,030.9,18.4,0000.0,0004.13,0014.91,0002.59
2023-05-30 23:48:00,SystemResetWarning,0827.1,5.00,000.00,029.3,027.8,000.0,037.6,030.9,18.3,0000.0,0004.13,0013.68,0002.59
2023-05-30 23:49:00,SystemResetWarning,0827.1,4.99,000.00,029.3,027.8,000.0,037.6,030.9,18.4,0000.0,0004.13,0013.53,0002.60
2023-05-30 23:50:00,SystemResetWarning,0827.1,5.00,000.00,029.3,027.8,000.0,037.6,030.9,18.2,0000.0,0004.12,0013.50,0002.59
2023-05-30 23:51:00,SystemResetWarning,0827.1,4.99,000.00,029.3,027.8,000.0,037.6,030.9,18.8,0000.0,0004.09,0014.43,0002.60
2023-05-30 23:52:00,SystemResetWarning,0827.0,5.00,000.00,029.3,027.8,000.0,037.6,030.9,18.7,0000.0,0004.11,0014.19,0002.59
2023-05-30 23:53:00,SystemResetWarning,0827.0,5.00,000.00,029.3,027.8,000.0,037.6,030.9,18.6,0000.0,0004.03,0014.13,0002.56
2023-05-30 23:54:00,SystemResetWarning,0827.0,5.00,000.00,029.3,027.8,000.0,037.6,030.9,19.0,0000.0,0004.09,0014.64,0002.56
2023-05-30 23:55:00,SystemResetWarning,0827.0,5.00,000.00,029.3,027.8,000.0,037.6,030.9,18.6,0000.0,0004.06,0015.64,0002.53
2023-05-30 23:56:00,SystemResetWarning,0826.9,5.00,000.00,029.3,027.8,000.0,037.6,030.9,18.4,0000.0,0004.07,0016.38,0002.53
2023-05-30 23:57:00,SystemResetWarning,0826.9,5.00,000.00,029.3,027.7,000.0,037.6,030.9,18.8,0000.0,0004.10,0016.38,0002.54
2023-05-30 23:58:00,SystemResetWarning,0826.9,5.00,000.00,029.3,027.7,000.0,037.6,030.9,19.0,0000.0,0004.11,0016.87,0002.54
2023-05-30 23:59:00,SystemResetWarning,0826.9,5.01,000.00,029.3,027.7,000.0,037.7,030.9,18.8,0000.0,0004.08,0017.94,0002.54
