Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-11 20:00:00,,0830.7,5.00,0.00,29.2,27.1,00.0,37.9,31.0,30.5,0000.0,0018.22,0007.08,0005.51
2022-08-11 20:01:00,,0830.7,5.00,0.00,29.2,27.1,00.0,37.9,30.9,31.2,0000.0,0018.47,0007.10,0005.51
2022-08-11 20:02:00,,0830.6,5.01,0.00,29.1,27.3,00.0,37.9,30.9,31.8,0000.0,0018.92,0007.12,0005.50
2022-08-11 20:03:00,,0830.6,4.99,0.00,29.1,27.5,00.0,37.9,31.0,31.6,0000.0,0018.32,0007.05,0005.51
2022-08-11 20:04:00,,0830.6,4.99,0.00,29.2,27.7,00.0,37.9,31.1,31.7,0000.0,0018.05,0007.05,0005.52
2022-08-11 20:05:00,,0830.6,5.01,0.00,29.2,27.9,00.0,37.9,31.2,32.4,0000.0,0017.48,0006.99,0005.55
2022-08-11 20:06:00,,0830.6,4.99,0.00,29.3,28.1,00.0,38.0,31.3,32.7,0000.0,0017.44,0007.03,0005.60
2022-08-11 20:07:00,,0830.6,5.01,0.00,29.3,28.2,00.0,38.0,31.3,33.2,0000.0,0018.07,0007.09,0005.62
2022-08-11 20:08:00,,0830.6,4.99,0.00,29.3,27.7,00.0,37.9,31.1,31.7,0000.0,0018.79,0007.14,0005.67
2022-08-11 20:09:00,,0830.6,5.01,0.00,29.3,27.2,00.0,37.9,31.0,31.0,0000.0,0018.70,0007.20,0005.72
2022-08-11 20:10:00,,0830.6,5.00,0.00,29.2,27.2,00.0,37.9,31.0,30.7,0000.0,0018.74,0007.26,0005.76
2022-08-11 20:11:00,,0830.6,5.00,0.00,29.2,27.3,00.0,37.9,30.9,30.9,0000.0,0019.24,0007.25,0005.78
2022-08-11 20:12:00,,0830.5,5.00,0.00,29.2,27.4,00.0,37.9,31.0,29.5,0000.0,0018.80,0007.19,0005.77
2022-08-11 20:13:00,,0830.5,4.99,0.00,29.2,27.6,00.0,37.9,31.1,29.1,0000.0,0018.51,0007.15,0005.75
2022-08-11 20:14:00,,0830.5,4.99,0.00,29.2,27.9,00.0,37.9,31.2,29.8,0000.0,0018.12,0007.18,0005.75
2022-08-11 20:15:00,,0830.5,5.00,0.00,29.3,28.1,00.0,38.0,31.2,30.8,0000.0,0017.26,0007.22,0005.76
2022-08-11 20:16:00,,0830.5,5.00,0.00,29.3,28.2,00.0,38.0,31.3,31.0,0000.0,0017.24,0007.29,0005.77
2022-08-11 20:17:00,,0830.5,5.01,0.00,29.3,27.7,00.0,37.9,31.2,31.3,0000.0,0017.79,0007.30,0005.75
2022-08-11 20:18:00,,0830.5,5.00,0.00,29.3,27.3,00.0,37.9,31.0,32.0,0000.0,0017.36,0007.29,0005.73
2022-08-11 20:19:00,,0830.5,4.99,0.00,29.2,27.2,00.0,37.9,31.0,31.6,0000.0,0017.69,0007.25,0005.71
2022-08-11 20:20:00,,0830.5,5.01,0.00,29.2,27.3,00.0,37.9,31.0,31.3,0000.0,0018.82,0007.27,0005.69
2022-08-11 20:21:00,,0830.4,5.00,0.00,29.2,27.4,00.0,37.9,31.0,30.9,0000.0,0018.14,0007.26,0005.70
2022-08-11 20:22:00,,0830.4,4.99,0.00,29.2,27.7,00.0,37.9,31.1,30.5,0000.0,0017.30,0007.25,0005.70
2022-08-11 20:23:00,,0830.4,5.02,0.00,29.2,27.9,00.0,38.0,31.2,30.1,0000.0,0017.80,0007.26,0005.70
2022-08-11 20:24:00,,0830.4,5.00,0.00,29.3,28.1,00.0,38.0,31.3,29.6,0000.0,0018.65,0007.29,0005.69
2022-08-11 20:25:00,,0830.4,5.00,0.00,29.3,28.0,00.0,38.0,31.2,29.8,0000.0,0019.29,0007.26,0005.69
2022-08-11 20:26:00,,0830.4,4.99,0.00,29.3,27.4,00.0,37.9,31.1,30.5,0000.0,0019.36,0007.25,0005.67
2022-08-11 20:27:00,,0830.4,5.00,0.00,29.2,27.2,00.0,37.9,31.0,30.7,0000.0,0019.61,0007.18,0005.64
2022-08-11 20:28:00,,0830.4,5.00,0.00,29.2,27.2,00.0,37.9,31.0,30.4,0000.0,0019.35,0007.19,0005.63
2022-08-11 20:29:00,,0830.3,5.00,0.00,29.2,27.3,00.0,37.9,30.9,30.0,0000.0,0019.35,0007.19,0005.63
2022-08-11 20:30:00,,0830.3,5.01,0.00,29.2,27.5,00.0,37.9,31.0,29.0,0000.0,0018.79,0007.18,0005.61
2022-08-11 20:31:00,,0830.3,5.00,0.00,29.2,27.8,00.0,37.9,31.1,28.9,0000.0,0017.62,0007.17,0005.58
2022-08-11 20:32:00,,0830.2,5.00,0.00,29.3,28.0,00.0,38.0,31.2,29.7,0000.0,0018.54,0007.15,0005.53
2022-08-11 20:33:00,,0830.3,4.99,0.00,29.3,28.2,00.0,38.0,31.3,30.1,0000.0,0019.42,0007.20,0005.51
2022-08-11 20:34:00,,0830.3,4.99,0.00,29.4,28.3,00.0,38.0,31.4,28.2,0000.0,0019.38,0007.21,0005.48
2022-08-11 20:35:00,,0830.2,5.00,0.00,29.4,27.9,00.0,38.0,31.2,26.8,0000.0,0019.11,0007.12,0005.44
2022-08-11 20:36:00,,0830.2,5.00,0.00,29.3,27.4,00.0,38.0,31.1,26.6,0000.0,0017.73,0007.01,0005.37
2022-08-11 20:37:00,,0830.2,4.99,0.00,29.3,27.3,00.0,38.0,31.1,25.8,0000.0,0017.30,0006.90,0005.28
2022-08-11 20:38:00,,0830.2,5.01,0.00,29.2,27.4,00.0,38.0,31.0,25.0,0000.0,0017.03,0006.79,0005.19
2022-08-11 20:39:00,,0830.1,5.00,0.00,29.2,27.5,00.0,38.0,31.0,25.3,0000.0,0016.68,0006.68,0005.08
2022-08-11 20:40:00,,0830.1,5.01,0.00,29.2,27.7,00.0,38.0,31.1,25.8,0000.0,0016.34,0006.54,0004.97
2022-08-11 20:41:00,,0830.1,5.01,0.00,29.3,27.9,00.0,38.0,31.2,25.9,0000.0,0016.72,0006.48,0004.89
2022-08-11 20:42:00,,0830.1,5.00,0.00,29.3,28.1,00.0,38.0,31.3,24.9,0000.0,0016.78,0006.41,0004.81
2022-08-11 20:43:00,,0830.1,5.00,0.00,29.4,28.1,00.0,38.0,31.3,24.5,0000.0,0016.02,0006.27,0004.73
2022-08-11 20:44:00,,0830.1,4.99,0.00,29.3,27.5,00.0,38.0,31.1,25.3,0000.0,0014.74,0006.21,0004.67
2022-08-11 20:45:00,,0830.1,5.00,0.00,29.3,27.2,00.0,38.0,31.1,26.1,0000.0,0014.27,0006.10,0004.62
2022-08-11 20:46:00,,0830.1,5.00,0.00,29.3,27.2,00.0,38.0,31.1,26.5,0000.0,0013.47,0006.11,0004.60
2022-08-11 20:47:00,,0830.1,5.00,0.00,29.2,27.4,00.0,38.0,31.0,26.6,0000.0,0013.57,0006.11,0004.62
2022-08-11 20:48:00,,0830.0,5.00,0.00,29.2,27.6,00.0,38.0,31.0,26.2,0000.0,0013.91,0006.10,0004.63
2022-08-11 20:49:00,,0830.0,5.00,0.00,29.3,27.8,00.0,38.0,31.1,26.4,0000.0,0013.46,0006.13,0004.65
2022-08-11 20:50:00,,0830.0,5.01,0.00,29.3,28.0,00.0,38.0,31.3,26.3,0000.0,0013.70,0006.14,0004.67
2022-08-11 20:51:00,,0829.9,5.00,0.00,29.3,28.0,00.0,38.0,31.3,26.7,0000.0,0014.30,0006.11,0004.69
2022-08-11 20:52:00,,0829.8,4.99,0.00,29.3,27.4,00.0,38.0,31.1,26.7,0000.0,0013.63,0006.07,0004.70
2022-08-11 20:53:00,,0829.8,5.01,0.00,29.3,27.1,00.0,38.0,31.0,26.8,0000.0,0013.76,0006.09,0004.72
2022-08-11 20:54:00,,0829.9,5.00,0.00,29.2,27.2,00.0,38.0,31.0,26.9,0000.0,0014.41,0006.10,0004.73
2022-08-11 20:55:00,,0829.9,5.00,0.00,29.2,27.3,00.0,37.9,31.0,26.7,0000.0,0014.24,0006.01,0004.73
2022-08-11 20:56:00,,0829.9,5.00,0.00,29.2,27.5,00.0,37.9,31.0,26.7,0000.0,0015.16,0006.02,0004.73
2022-08-11 20:57:00,,0829.9,5.01,0.00,29.2,27.7,00.0,38.0,31.1,26.8,0000.0,0015.24,0005.98,0004.73
2022-08-11 20:58:00,,0829.9,4.99,0.00,29.3,27.9,00.0,38.0,31.3,26.7,0000.0,0014.94,0005.99,0004.73
2022-08-11 20:59:00,,0829.9,4.99,0.00,29.3,28.1,00.0,38.0,31.3,26.5,0000.0,0014.76,0006.02,0004.74
