Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-16 04:00:00,,0809.5,5.00,0.00,22.6,21.2,00.0,31.5,24.2,20.8,0000.0,0003.54,0002.79,0002.42
2023-01-16 04:01:00,,0809.6,5.00,0.00,22.6,21.2,00.0,31.5,24.2,20.7,0000.0,0003.60,0002.78,0002.40
2023-01-16 04:02:00,,0809.6,5.00,0.00,22.6,21.1,00.0,31.5,24.2,20.7,0000.0,0003.57,0002.74,0002.38
2023-01-16 04:03:00,,0809.6,5.00,0.00,22.5,21.1,00.0,31.5,24.2,20.7,0000.0,0003.51,0002.70,0002.36
2023-01-16 04:04:00,,0809.7,5.00,0.00,22.5,21.1,00.0,31.5,24.1,20.5,0000.0,0003.35,0002.65,0002.34
2023-01-16 04:05:00,,0809.7,4.99,0.00,22.5,21.1,00.0,31.5,24.2,20.5,0000.0,0003.31,0002.62,0002.32
2023-01-16 04:06:00,,0809.7,5.00,0.00,22.5,21.1,00.0,31.5,24.2,20.5,0000.0,0003.29,0002.58,0002.28
2023-01-16 04:07:00,,0809.7,4.99,0.00,22.5,21.1,00.0,31.5,24.1,20.4,0000.0,0003.37,0002.58,0002.25
2023-01-16 04:08:00,,0809.6,5.01,0.00,22.5,21.1,00.0,31.5,24.1,20.3,0000.0,0003.46,0002.59,0002.22
2023-01-16 04:09:00,,0809.6,5.03,0.00,22.5,21.1,00.0,31.5,24.1,20.2,0000.0,0003.47,0002.58,0002.19
2023-01-16 04:10:00,,0809.6,5.00,0.00,22.5,21.1,00.0,31.5,24.1,20.1,0000.0,0003.40,0002.56,0002.19
2023-01-16 04:11:00,,0809.5,5.01,0.00,22.5,21.1,00.0,31.5,24.1,20.0,0000.0,0003.34,0002.56,0002.20
2023-01-16 04:12:00,,0809.6,4.98,0.00,22.5,21.1,00.0,31.5,24.1,20.0,0000.0,0003.28,0002.55,0002.20
2023-01-16 04:13:00,,0809.7,5.00,0.00,22.5,21.1,00.0,31.4,24.2,20.0,0000.0,0003.25,0002.55,0002.21
2023-01-16 04:14:00,,0809.7,5.00,0.00,22.5,21.1,00.0,31.4,24.2,20.0,0000.0,0003.35,0002.60,0002.22
2023-01-16 04:15:00,,0809.8,5.00,0.00,22.5,21.1,00.0,31.4,24.1,20.0,0000.0,0003.51,0002.64,0002.21
2023-01-16 04:16:00,,0809.7,5.00,0.00,22.5,21.1,00.0,31.4,24.1,20.2,0000.0,0003.64,0002.68,0002.22
2023-01-16 04:17:00,,0809.8,5.00,0.00,22.5,21.1,00.0,31.4,24.1,20.3,0000.0,0003.68,0002.71,0002.23
2023-01-16 04:18:00,,0809.7,4.99,0.00,22.4,21.1,00.0,31.4,24.1,20.4,0000.0,0003.91,0002.72,0002.24
2023-01-16 04:19:00,,0809.7,5.01,0.00,22.4,21.0,00.0,31.4,24.1,20.4,0000.0,0003.85,0002.67,0002.26
2023-01-16 04:20:00,,0809.7,5.00,0.00,22.4,21.0,00.0,31.4,24.1,20.4,0000.0,0003.85,0002.69,0002.29
2023-01-16 04:21:00,,0809.7,5.00,0.00,22.4,21.0,00.0,31.4,24.1,20.4,0000.0,0004.31,0002.73,0002.33
2023-01-16 04:22:00,,0809.7,5.00,0.00,22.4,21.0,00.0,31.4,24.1,20.4,0000.0,0004.59,0002.76,0002.34
2023-01-16 04:23:00,,0809.7,5.00,0.00,22.4,21.0,00.0,31.4,24.1,20.4,0000.0,0004.78,0002.82,0002.37
2023-01-16 04:24:00,,0809.8,5.00,0.00,22.4,21.0,00.0,31.4,24.1,20.5,0000.0,0005.05,0002.91,0002.42
2023-01-16 04:25:00,,0809.9,5.00,0.00,22.4,21.0,00.0,31.4,24.1,20.4,0000.0,0005.02,0002.91,0002.44
2023-01-16 04:26:00,,0809.9,4.99,0.00,22.4,21.0,00.0,31.4,24.0,20.2,0000.0,0004.93,0002.91,0002.47
2023-01-16 04:27:00,,0809.9,4.99,0.00,22.4,20.9,00.0,31.4,24.0,20.1,0000.0,0004.77,0002.86,0002.47
2023-01-16 04:28:00,,0809.9,5.01,0.00,22.4,20.9,00.0,31.4,24.0,20.1,0000.0,0004.75,0002.86,0002.48
2023-01-16 04:29:00,,0809.9,5.00,0.00,22.4,20.9,00.0,31.3,24.1,20.0,0000.0,0004.64,0002.87,0002.49
2023-01-16 04:30:00,,0809.9,5.02,0.00,22.4,20.9,00.0,31.3,24.0,20.1,0000.0,0004.68,0002.91,0002.50
2023-01-16 04:31:00,,0809.9,5.00,0.00,22.3,20.9,00.0,31.3,23.9,20.2,0000.0,0004.81,0002.94,0002.50
2023-01-16 04:32:00,,0809.9,5.01,0.00,22.3,20.9,00.0,31.3,24.0,20.2,0000.0,0004.35,0002.92,0002.49
2023-01-16 04:33:00,,0809.8,5.00,0.00,22.3,20.9,00.0,31.3,24.0,20.0,0000.0,0004.16,0002.89,0002.47
2023-01-16 04:34:00,,0809.8,5.01,0.00,22.3,20.9,00.0,31.3,23.9,19.9,0000.0,0004.02,0002.82,0002.45
2023-01-16 04:35:00,,0809.8,5.01,0.00,22.3,20.9,00.0,31.3,23.9,19.9,0000.0,0003.74,0002.75,0002.42
2023-01-16 04:36:00,,0809.7,5.01,0.00,22.3,20.9,00.0,31.3,23.9,19.9,0000.0,0003.83,0002.78,0002.41
2023-01-16 04:37:00,,0809.7,5.00,0.00,22.3,20.9,00.0,31.3,24.0,19.9,0000.0,0003.85,0002.78,0002.40
2023-01-16 04:38:00,,0809.9,5.00,0.00,22.3,20.9,00.0,31.3,23.9,20.1,0000.0,0004.01,0002.84,0002.42
2023-01-16 04:39:00,,0809.9,5.01,0.00,22.3,20.9,00.0,31.3,23.9,20.2,0000.0,0003.98,0002.83,0002.43
2023-01-16 04:40:00,,0809.9,4.99,0.00,22.3,20.9,00.0,31.3,23.9,20.2,0000.0,0003.88,0002.82,0002.46
2023-01-16 04:41:00,,0809.9,4.98,0.00,22.3,20.9,00.0,31.3,23.9,20.1,0000.0,0003.73,0002.79,0002.46
2023-01-16 04:42:00,,0809.9,5.01,0.00,22.3,20.9,00.0,31.2,23.9,20.0,0000.0,0003.55,0002.74,0002.43
2023-01-16 04:43:00,,0809.9,5.00,0.00,22.3,20.9,00.0,31.2,24.0,19.9,0000.0,0003.57,0002.74,0002.42
2023-01-16 04:44:00,,0809.8,5.00,0.00,22.3,20.9,00.0,31.2,24.0,19.7,0000.0,0003.50,0002.72,0002.41
2023-01-16 04:45:00,,0809.8,5.01,0.00,22.3,20.9,00.0,31.2,24.1,19.6,0000.0,0003.40,0002.71,0002.39
2023-01-16 04:46:00,,0809.9,5.00,0.00,22.3,20.9,00.0,31.2,24.1,19.6,0000.0,0003.50,0002.69,0002.38
2023-01-16 04:47:00,,0810.0,5.00,0.00,22.3,20.9,00.0,31.2,23.9,19.6,0000.0,0003.45,0002.65,0002.37
2023-01-16 04:48:00,,0809.9,5.00,0.00,22.3,20.9,00.0,31.2,23.9,19.6,0000.0,0003.45,0002.65,0002.36
2023-01-16 04:49:00,,0809.9,4.99,0.00,22.3,20.9,00.0,31.2,23.9,19.7,0000.0,0003.37,0002.61,0002.34
2023-01-16 04:50:00,,0809.9,5.00,0.00,22.3,20.9,00.0,31.2,24.0,20.0,0000.0,0003.35,0002.60,0002.32
2023-01-16 04:51:00,,0809.9,5.00,0.00,22.3,20.9,00.0,31.2,24.0,20.1,0000.0,0003.41,0002.63,0002.33
2023-01-16 04:52:00,,0809.7,5.00,0.00,22.2,20.9,00.0,31.2,24.0,20.2,0000.0,0003.45,0002.64,0002.34
2023-01-16 04:53:00,,0809.7,4.99,0.00,22.2,20.9,00.0,31.2,24.0,20.2,0000.0,0003.49,0002.68,0002.37
2023-01-16 04:54:00,,0809.8,4.99,0.00,22.3,20.9,00.0,31.2,24.1,19.9,0000.0,0003.53,0002.69,0002.37
2023-01-16 04:55:00,,0809.7,5.01,0.00,22.3,21.0,00.0,31.2,24.1,19.7,0000.0,0003.79,0002.70,0002.36
2023-01-16 04:56:00,,0809.8,4.99,0.00,22.3,21.0,00.0,31.2,24.0,19.5,0000.0,0004.24,0002.71,0002.35
2023-01-16 04:57:00,,0809.9,5.00,0.00,22.3,21.0,00.0,31.2,24.1,19.6,0000.0,0004.24,0002.73,0002.36
2023-01-16 04:58:00,,0809.9,5.01,0.00,22.3,21.0,00.0,31.2,24.0,19.9,0000.0,0004.28,0002.79,0002.40
2023-01-16 04:59:00,,0809.9,5.00,0.00,22.3,21.0,00.0,31.2,24.0,20.0,0000.0,0004.31,0002.84,0002.45
