Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-05 07:00:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.6,000.0,027.1,020.0,17.5,0001.1,0010.89,0005.52,0005.20
2024-01-05 07:01:00,SystemResetWarning,0824.7,4.99,000.00,018.7,017.6,000.0,027.1,020.0,17.5,0001.4,0011.08,0005.50,0005.19
2024-01-05 07:02:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.6,000.0,027.1,020.0,17.5,0001.8,0011.47,0005.46,0005.17
2024-01-05 07:03:00,SystemResetWarning,0824.7,5.01,000.00,018.7,017.6,000.0,027.1,020.0,17.5,0002.1,0011.49,0005.47,0005.17
2024-01-05 07:04:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.6,000.0,027.1,020.0,17.5,0002.5,0011.37,0005.43,0005.16
2024-01-05 07:05:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.6,000.0,027.1,020.0,17.5,0002.3,0011.50,0005.46,0005.17
2024-01-05 07:06:00,SystemResetWarning,0824.7,4.99,000.00,018.7,017.6,000.0,027.1,020.0,17.5,0002.2,0011.49,0005.47,0005.16
2024-01-05 07:07:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.6,000.0,027.1,020.0,17.5,0001.8,0010.66,0005.45,0005.15
2024-01-05 07:08:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.6,000.0,027.1,020.0,17.5,0002.0,0010.22,0005.43,0005.12
2024-01-05 07:09:00,SystemResetWarning,0824.7,4.99,000.00,018.7,017.6,000.0,027.1,020.0,17.5,0002.5,0009.95,0005.40,0005.09
2024-01-05 07:10:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.5,000.0,027.1,020.0,17.5,0002.1,0009.62,0005.40,0005.08
2024-01-05 07:11:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.6,000.0,027.1,020.0,17.5,0001.7,0009.00,0005.41,0005.06
2024-01-05 07:12:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.6,000.0,027.1,020.0,17.4,0001.4,0008.72,0005.41,0005.03
2024-01-05 07:13:00,SystemResetWarning,0824.7,5.01,000.00,018.7,017.5,000.0,027.1,020.0,17.4,0001.6,0008.29,0005.39,0005.02
2024-01-05 07:14:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.5,000.0,027.1,020.0,17.4,0001.9,0008.59,0005.38,0005.00
2024-01-05 07:15:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.5,000.0,027.1,020.0,17.4,0001.6,0008.71,0005.38,0004.98
2024-01-05 07:16:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.5,000.0,027.1,020.0,17.4,0001.8,0008.69,0005.38,0004.95
2024-01-05 07:17:00,SystemResetWarning,0824.6,5.00,000.00,018.7,017.5,000.0,027.1,020.0,17.4,0001.6,0008.59,0005.37,0004.94
2024-01-05 07:18:00,SystemResetWarning,0824.6,5.00,000.00,018.7,017.5,000.0,027.1,020.0,17.4,0001.8,0008.57,0005.35,0004.93
2024-01-05 07:19:00,SystemResetWarning,0824.6,5.00,000.00,018.7,017.5,000.0,027.1,020.0,17.4,0001.2,0008.57,0005.34,0004.92
2024-01-05 07:20:00,SystemResetWarning,0824.6,5.00,000.00,018.6,017.5,000.0,027.1,020.0,17.5,0000.9,0008.63,0005.35,0004.92
2024-01-05 07:21:00,SystemResetWarning,0824.5,5.00,000.00,018.6,017.5,000.0,027.1,020.0,17.5,0000.7,0008.62,0005.36,0004.93
2024-01-05 07:22:00,SystemResetWarning,0824.5,4.99,000.00,018.6,017.5,000.0,027.1,020.0,17.5,0000.0,0008.66,0005.37,0004.94
2024-01-05 07:23:00,SystemResetWarning,0824.5,5.00,000.00,018.6,017.5,000.0,027.1,020.0,17.5,0000.3,0008.58,0005.36,0004.95
2024-01-05 07:24:00,SystemResetWarning,0824.5,5.00,000.00,018.6,017.5,000.0,027.1,020.0,17.5,0000.4,0008.71,0005.39,0004.94
2024-01-05 07:25:00,SystemResetWarning,0824.4,5.00,000.00,018.6,017.5,000.0,027.1,020.0,17.5,0001.0,0008.43,0005.40,0004.96
2024-01-05 07:26:00,SystemResetWarning,0824.5,5.00,000.00,018.6,017.5,000.0,027.1,020.0,17.5,0001.5,0008.52,0005.44,0004.99
2024-01-05 07:27:00,SystemResetWarning,0824.4,5.00,000.00,018.6,017.5,000.0,027.1,020.0,17.5,0001.7,0008.46,0005.42,0005.00
2024-01-05 07:28:00,SystemResetWarning,0824.4,5.00,000.00,018.6,017.5,000.0,027.1,020.0,17.6,0001.9,0008.40,0005.40,0005.00
2024-01-05 07:29:00,SystemResetWarning,0824.4,5.00,000.00,018.6,017.5,000.0,027.1,020.0,17.6,0002.0,0008.52,0005.41,0005.01
2024-01-05 07:30:00,SystemResetWarning,0824.4,5.00,000.00,018.6,017.5,000.0,027.1,020.0,17.6,0002.1,0009.18,0005.44,0005.03
2024-01-05 07:31:00,SystemResetWarning,0824.4,5.00,000.00,018.6,017.5,000.0,027.1,020.0,17.6,0002.5,0009.59,0005.47,0005.06
2024-01-05 07:32:00,SystemResetWarning,0824.4,5.00,000.00,018.6,017.5,000.0,027.1,020.1,17.6,0002.3,0009.62,0005.48,0005.07
2024-01-05 07:33:00,SystemResetWarning,0824.4,5.01,000.00,018.7,017.9,000.0,027.1,020.5,17.6,0002.7,0009.74,0005.49,0005.08
2024-01-05 07:34:00,SystemResetWarning,0824.4,5.00,000.00,018.9,018.6,000.0,027.1,020.7,17.5,0002.8,0009.86,0005.49,0005.09
2024-01-05 07:35:00,SystemResetWarning,0824.4,4.99,000.00,018.9,018.6,000.0,027.1,020.5,17.5,0003.1,0009.89,0005.49,0005.12
2024-01-05 07:36:00,SystemResetWarning,0824.4,5.00,000.00,018.9,018.6,000.0,027.1,020.3,17.5,0003.2,0009.84,0005.51,0005.14
2024-01-05 07:37:00,SystemResetWarning,0824.3,4.99,000.00,018.9,018.5,000.0,027.1,020.2,17.5,0002.9,0009.70,0005.49,0005.14
2024-01-05 07:38:00,SystemResetWarning,0824.4,5.01,000.00,018.9,018.4,000.0,027.1,020.1,17.6,0003.0,0009.67,0005.50,0005.15
2024-01-05 07:39:00,SystemResetWarning,0824.4,5.00,000.00,018.8,018.3,000.0,027.1,020.1,17.6,0002.8,0009.79,0005.54,0005.18
2024-01-05 07:40:00,SystemResetWarning,0824.4,5.00,000.00,018.8,018.2,000.0,027.1,020.0,17.7,0002.7,0009.79,0005.56,0005.20
2024-01-05 07:41:00,SystemResetWarning,0824.4,5.00,000.00,018.8,018.1,000.0,027.1,020.0,17.7,0002.6,0009.21,0005.57,0005.21
2024-01-05 07:42:00,SystemResetWarning,0824.4,5.00,000.00,018.8,018.0,000.0,027.1,020.0,17.7,0002.6,0008.73,0005.56,0005.20
2024-01-05 07:43:00,SystemResetWarning,0824.4,5.00,000.00,018.8,018.0,000.0,027.1,020.0,17.8,0002.8,0008.68,0005.56,0005.21
2024-01-05 07:44:00,SystemResetWarning,0824.4,5.00,000.00,018.8,017.9,000.0,027.1,020.0,17.8,0002.9,0008.77,0005.56,0005.22
2024-01-05 07:45:00,SystemResetWarning,0824.4,5.00,000.00,018.8,017.9,000.0,027.1,020.0,17.9,0003.0,0008.72,0005.59,0005.22
2024-01-05 07:46:00,SystemResetWarning,0824.4,4.99,000.00,018.7,017.8,000.0,027.1,020.0,17.9,0002.9,0008.73,0005.65,0005.23
2024-01-05 07:47:00,SystemResetWarning,0824.4,5.00,000.00,018.7,017.8,000.0,027.1,020.0,17.9,0002.6,0008.78,0005.67,0005.23
2024-01-05 07:48:00,SystemResetWarning,0824.4,5.00,000.00,018.7,017.8,000.0,027.1,020.0,18.0,0002.6,0008.76,0005.67,0005.25
2024-01-05 07:49:00,SystemResetWarning,0824.4,5.00,000.00,018.7,017.7,000.0,027.1,020.0,18.0,0002.5,0008.87,0005.69,0005.26
2024-01-05 07:50:00,SystemResetWarning,0824.4,5.00,000.00,018.7,017.7,000.0,027.1,020.0,18.0,0002.4,0008.74,0005.67,0005.26
2024-01-05 07:51:00,SystemResetWarning,0824.3,5.00,000.00,018.7,017.7,000.0,027.1,020.0,18.0,0002.4,0008.69,0005.65,0005.25
2024-01-05 07:52:00,SystemResetWarning,0824.3,5.01,000.00,018.7,017.7,000.0,027.1,020.0,18.1,0002.5,0008.73,0005.68,0005.26
2024-01-05 07:53:00,SystemResetWarning,0824.4,5.01,000.00,018.7,017.7,000.0,027.1,020.0,18.1,0002.5,0008.77,0005.69,0005.28
2024-01-05 07:54:00,SystemResetWarning,0824.4,5.00,000.00,018.7,017.6,000.0,027.1,020.0,18.0,0002.5,0009.15,0005.71,0005.30
2024-01-05 07:55:00,SystemResetWarning,0824.4,5.00,000.00,018.7,017.6,000.0,027.1,020.0,18.0,0002.5,0009.03,0005.72,0005.29
2024-01-05 07:56:00,SystemResetWarning,0824.4,5.00,000.00,018.7,017.6,000.0,027.1,020.0,18.0,0002.4,0008.98,0005.70,0005.29
2024-01-05 07:57:00,SystemResetWarning,0824.4,4.99,000.00,018.7,017.6,000.0,027.1,020.0,18.0,0002.3,0009.00,0005.70,0005.30
2024-01-05 07:58:00,SystemResetWarning,0824.4,5.00,000.00,018.7,017.6,000.0,027.1,020.0,17.9,0002.5,0009.09,0005.72,0005.31
2024-01-05 07:59:00,SystemResetWarning,0824.4,5.01,000.00,018.7,017.6,000.0,027.1,020.0,17.9,0002.8,0009.13,0005.73,0005.30
