Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-23 11:00:00,SystemResetWarning,0835.1,5.00,000.00,028.1,025.8,000.0,036.6,029.7,23.2,0001.0,0014.19,0008.00,0007.16
2023-08-23 11:01:00,SystemResetWarning,0835.2,4.99,000.00,028.1,026.1,000.0,036.6,029.7,23.2,0001.1,0014.87,0008.00,0007.14
2023-08-23 11:02:00,SystemResetWarning,0835.2,4.99,000.00,028.2,026.3,000.0,036.6,029.8,23.2,0001.4,0014.79,0007.99,0007.13
2023-08-23 11:03:00,SystemResetWarning,0835.3,5.00,000.00,028.2,026.5,000.0,036.6,029.8,23.3,0001.4,0015.01,0007.97,0007.13
2023-08-23 11:04:00,SystemResetWarning,0835.3,5.00,000.00,028.2,026.6,000.0,036.6,029.9,23.2,0001.5,0015.32,0007.92,0007.11
2023-08-23 11:05:00,SystemResetWarning,0835.3,5.00,000.00,028.2,026.8,000.0,036.7,029.9,23.2,0001.2,0015.85,0007.90,0007.10
2023-08-23 11:06:00,SystemResetWarning,0835.3,5.00,000.00,028.3,026.9,000.0,036.7,030.0,23.1,0000.7,0016.49,0007.86,0007.09
2023-08-23 11:07:00,SystemResetWarning,0835.3,5.00,000.00,028.3,027.0,000.0,036.7,030.0,23.0,0000.9,0016.16,0007.88,0007.07
2023-08-23 11:08:00,SystemResetWarning,0835.3,5.00,000.00,028.3,027.1,000.0,036.7,030.0,22.8,0001.0,0015.84,0007.91,0007.05
2023-08-23 11:09:00,SystemResetWarning,0835.3,5.00,000.00,028.4,027.1,000.0,036.7,030.0,22.8,0000.7,0014.88,0007.89,0007.03
2023-08-23 11:10:00,SystemResetWarning,0835.2,5.00,000.00,028.4,027.2,000.0,036.7,030.1,22.6,0000.7,0016.11,0007.92,0007.03
2023-08-23 11:11:00,SystemResetWarning,0835.2,5.00,000.00,028.4,027.2,000.0,036.7,030.1,22.6,0001.1,0016.20,0007.91,0007.05
2023-08-23 11:12:00,SystemResetWarning,0835.2,5.00,000.00,028.5,027.3,000.0,036.8,030.2,22.5,0001.4,0015.94,0007.89,0007.04
2023-08-23 11:13:00,SystemResetWarning,0835.2,5.00,000.00,028.5,027.4,000.0,036.8,030.2,22.6,0001.7,0016.43,0007.90,0007.04
2023-08-23 11:14:00,SystemResetWarning,0835.2,4.98,000.00,028.5,026.3,000.0,036.7,030.0,22.6,0001.9,0016.19,0007.90,0007.02
2023-08-23 11:15:00,SystemResetWarning,0835.3,5.01,000.00,028.4,024.6,000.0,036.6,029.7,22.8,0001.9,0015.72,0007.91,0007.01
2023-08-23 11:16:00,SystemResetWarning,0835.3,5.01,000.00,028.3,024.4,000.0,036.6,029.5,22.9,0001.9,0015.41,0007.95,0007.01
2023-08-23 11:17:00,SystemResetWarning,0835.3,5.00,000.00,028.2,024.6,000.0,036.6,029.4,23.1,0001.9,0014.83,0007.95,0007.01
2023-08-23 11:18:00,SystemResetWarning,0835.3,5.00,000.00,028.2,025.0,000.0,036.6,029.5,23.3,0002.2,0015.32,0007.97,0007.02
2023-08-23 11:19:00,SystemResetWarning,0835.3,4.99,000.00,028.1,025.4,000.0,036.6,029.6,23.4,0002.4,0015.25,0007.96,0007.03
2023-08-23 11:20:00,SystemResetWarning,0835.2,5.00,000.00,028.2,025.7,000.0,036.6,029.6,23.3,0002.4,0015.22,0007.98,0007.05
2023-08-23 11:21:00,SystemResetWarning,0835.3,5.00,000.00,028.2,026.0,000.0,036.7,029.7,23.1,0002.4,0014.19,0007.96,0007.04
2023-08-23 11:22:00,SystemResetWarning,0835.2,5.01,000.00,028.2,026.2,000.0,036.7,029.8,23.1,0002.3,0014.37,0007.92,0007.02
2023-08-23 11:23:00,SystemResetWarning,0835.3,4.99,000.00,028.2,026.4,000.0,036.7,029.8,23.1,0002.0,0014.04,0007.87,0007.02
2023-08-23 11:24:00,SystemResetWarning,0835.2,4.99,000.00,028.2,026.6,000.0,036.7,029.8,23.0,0001.8,0013.73,0007.86,0007.00
2023-08-23 11:25:00,SystemResetWarning,0835.3,5.00,000.00,028.2,026.7,000.0,036.7,029.9,23.1,0001.9,0014.19,0007.89,0006.99
2023-08-23 11:26:00,SystemResetWarning,0835.2,5.00,000.00,028.3,026.8,000.0,036.7,029.9,23.2,0002.0,0014.59,0007.90,0007.01
2023-08-23 11:27:00,SystemResetWarning,0835.2,5.00,000.00,028.3,026.9,000.0,036.7,030.0,23.3,0002.3,0014.73,0007.88,0007.00
2023-08-23 11:28:00,SystemResetWarning,0835.2,4.99,000.00,028.3,027.0,000.0,036.7,030.0,23.3,0002.4,0014.55,0007.86,0007.00
2023-08-23 11:29:00,SystemResetWarning,0835.2,4.99,000.00,028.4,027.1,000.0,036.7,030.1,23.3,0002.3,0014.84,0007.83,0006.98
2023-08-23 11:30:00,SystemResetWarning,0835.4,5.00,000.00,028.4,027.2,000.0,036.7,030.1,23.3,0002.4,0015.72,0007.78,0006.96
2023-08-23 11:31:00,SystemResetWarning,0835.2,5.00,000.00,028.4,027.2,000.0,036.8,030.1,23.2,0002.5,0015.98,0007.77,0006.94
2023-08-23 11:32:00,SystemResetWarning,0835.2,5.01,000.00,028.5,027.3,000.0,036.8,030.2,23.2,0002.4,0016.72,0007.78,0006.94
2023-08-23 11:33:00,SystemResetWarning,0835.2,5.00,000.00,028.5,027.2,000.0,036.8,030.2,23.1,0002.0,0016.72,0007.79,0006.93
2023-08-23 11:34:00,SystemResetWarning,0835.2,4.98,000.00,028.5,025.7,000.0,036.7,029.9,23.2,0002.2,0016.71,0007.79,0006.91
2023-08-23 11:35:00,SystemResetWarning,0835.2,5.01,000.00,028.3,024.4,000.0,036.6,029.6,23.3,0002.2,0016.98,0007.79,0006.92
2023-08-23 11:36:00,SystemResetWarning,0835.3,5.01,000.00,028.2,024.4,000.0,036.6,029.5,23.4,0001.6,0016.62,0007.78,0006.93
2023-08-23 11:37:00,SystemResetWarning,0835.3,5.00,000.00,028.2,024.7,000.0,036.6,029.4,23.4,0001.6,0016.21,0007.76,0006.91
2023-08-23 11:38:00,SystemResetWarning,0835.3,5.00,000.00,028.1,025.1,000.0,036.6,029.5,23.3,0001.6,0015.96,0007.74,0006.89
2023-08-23 11:39:00,SystemResetWarning,0835.3,5.00,000.00,028.1,025.4,000.0,036.6,029.6,23.3,0001.2,0015.93,0007.71,0006.87
2023-08-23 11:40:00,SystemResetWarning,0835.3,5.00,000.00,028.1,025.7,000.0,036.6,029.6,23.3,0001.4,0015.03,0007.72,0006.86
2023-08-23 11:41:00,SystemResetWarning,0835.3,5.00,000.00,028.2,026.0,000.0,036.6,029.7,23.3,0001.2,0014.27,0007.76,0006.85
2023-08-23 11:42:00,SystemResetWarning,0835.3,5.00,000.00,028.2,026.3,000.0,036.6,029.7,23.3,0001.2,0014.04,0007.74,0006.85
2023-08-23 11:43:00,SystemResetWarning,0835.3,5.00,000.00,028.2,026.4,000.0,036.7,029.8,23.2,0001.5,0013.19,0007.71,0006.83
2023-08-23 11:44:00,SystemResetWarning,0835.2,4.99,000.00,028.2,026.6,000.0,036.7,029.8,23.1,0001.7,0012.79,0007.71,0006.83
2023-08-23 11:45:00,SystemResetWarning,0835.2,4.99,000.00,028.2,026.7,000.0,036.7,029.9,23.1,0001.6,0013.00,0007.71,0006.83
2023-08-23 11:46:00,SystemResetWarning,0835.2,5.00,000.00,028.3,026.9,000.0,036.7,029.9,23.0,0001.6,0012.64,0007.70,0006.82
2023-08-23 11:47:00,SystemResetWarning,0835.3,5.00,000.00,028.3,027.0,000.0,036.7,030.0,23.0,0001.5,0012.66,0007.71,0006.81
2023-08-23 11:48:00,SystemResetWarning,0835.2,5.01,000.00,028.3,027.0,000.0,036.7,030.0,23.0,0001.1,0012.97,0007.78,0006.81
2023-08-23 11:49:00,SystemResetWarning,0835.2,5.00,000.00,028.4,027.1,000.0,036.7,030.0,23.0,0001.1,0013.05,0007.81,0006.82
2023-08-23 11:50:00,SystemResetWarning,0835.2,4.99,000.00,028.4,027.2,000.0,036.7,030.1,23.0,0001.3,0013.05,0007.82,0006.83
2023-08-23 11:51:00,SystemResetWarning,0835.2,4.99,000.00,028.4,027.3,000.0,036.8,030.1,23.0,0001.5,0013.13,0007.81,0006.83
2023-08-23 11:52:00,SystemResetWarning,0835.3,4.99,000.00,028.5,027.3,000.0,036.8,030.2,22.9,0001.5,0013.06,0007.81,0006.84
2023-08-23 11:53:00,SystemResetWarning,0835.3,5.00,000.00,028.5,027.4,000.0,036.8,030.2,22.9,0001.5,0013.24,0007.84,0006.85
2023-08-23 11:54:00,SystemResetWarning,0835.3,5.02,000.00,028.5,027.4,000.0,036.8,030.2,23.0,0001.5,0013.52,0007.82,0006.86
2023-08-23 11:55:00,SystemResetWarning,0835.3,5.00,000.00,028.5,026.5,000.0,036.8,030.1,22.9,0001.7,0013.71,0007.80,0006.84
2023-08-23 11:56:00,SystemResetWarning,0835.2,4.99,000.00,028.4,024.8,000.0,036.7,029.8,23.0,0001.8,0013.60,0007.80,0006.85
2023-08-23 11:57:00,SystemResetWarning,0835.2,5.00,000.00,028.3,024.5,000.0,036.6,029.6,23.2,0001.4,0014.14,0007.81,0006.85
2023-08-23 11:58:00,SystemResetWarning,0835.3,5.01,000.00,028.2,024.7,000.0,036.6,029.5,23.2,0001.4,0014.37,0007.77,0006.86
2023-08-23 11:59:00,SystemResetWarning,0835.3,5.01,000.00,028.2,025.0,000.0,036.7,029.6,23.2,0001.4,0014.61,0007.69,0006.84
