Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-16 09:00:00,,0833.6,5.02,0.00,30.5,29.0,00.0,39.3,32.2,15.3,0000.0,0008.21,0004.35,0003.81
2022-10-16 09:01:00,,0833.5,4.99,0.00,30.5,29.0,00.0,39.3,32.3,15.4,0000.0,0008.46,0004.37,0003.83
2022-10-16 09:02:00,,0833.5,5.01,0.00,30.5,29.0,00.0,39.3,32.2,15.4,0000.0,0008.89,0004.40,0003.84
2022-10-16 09:03:00,,0833.6,5.00,0.00,30.5,29.0,00.0,39.3,32.2,15.4,0000.0,0008.73,0004.40,0003.86
2022-10-16 09:04:00,,0833.6,5.00,0.00,30.5,29.0,00.0,39.3,32.2,15.3,0000.0,0008.54,0004.44,0003.88
2022-10-16 09:05:00,,0833.6,5.01,0.00,30.5,29.0,00.0,39.3,32.2,15.2,0000.0,0008.46,0004.44,0003.90
2022-10-16 09:06:00,,0833.6,4.99,0.00,30.5,29.0,00.0,39.3,32.2,15.4,0000.0,0008.58,0004.48,0003.92
2022-10-16 09:07:00,,0833.6,5.00,0.00,30.5,29.0,00.0,39.3,32.2,15.8,0000.0,0009.18,0004.54,0003.98
2022-10-16 09:08:00,,0833.6,5.01,0.00,30.5,28.9,00.0,39.3,32.2,16.2,0000.0,0010.05,0004.69,0004.09
2022-10-16 09:09:00,,0833.6,4.99,0.00,30.5,28.9,00.0,39.3,32.2,16.3,0000.0,0010.65,0004.83,0004.22
2022-10-16 09:10:00,,0833.6,5.01,0.00,30.5,28.8,00.0,39.3,32.2,16.3,0000.0,0010.78,0004.95,0004.34
2022-10-16 09:11:00,,0833.6,4.99,0.00,30.5,28.8,00.0,39.3,32.2,16.3,0000.0,0010.78,0005.06,0004.48
2022-10-16 09:12:00,,0833.6,5.00,0.00,30.5,28.8,00.0,39.3,32.2,16.4,0000.0,0010.76,0005.20,0004.61
2022-10-16 09:13:00,,0833.6,5.01,0.00,30.4,28.8,00.0,39.3,32.2,16.4,0000.0,0010.59,0005.34,0004.73
2022-10-16 09:14:00,,0833.6,4.99,0.00,30.4,28.8,00.0,39.3,32.2,16.4,0000.0,0010.38,0005.46,0004.87
2022-10-16 09:15:00,,0833.6,5.01,0.00,30.4,28.8,00.0,39.3,32.2,16.5,0000.0,0010.59,0005.60,0005.02
2022-10-16 09:16:00,,0833.6,4.99,0.00,30.4,28.8,00.0,39.3,32.2,16.5,0000.0,0011.26,0005.78,0005.17
2022-10-16 09:17:00,,0833.6,5.01,0.00,30.4,28.8,00.0,39.3,32.2,16.5,0000.0,0011.68,0005.93,0005.32
2022-10-16 09:18:00,,0833.6,5.00,0.00,30.4,28.8,00.0,39.3,32.2,16.7,0000.0,0011.55,0006.04,0005.42
2022-10-16 09:19:00,,0833.7,4.99,0.00,30.4,28.8,00.0,39.3,32.2,16.8,0000.0,0011.78,0006.11,0005.48
2022-10-16 09:20:00,,0833.6,5.01,0.00,30.4,28.8,00.0,39.3,32.2,16.6,0000.0,0011.98,0006.13,0005.53
2022-10-16 09:21:00,,0833.6,4.99,0.00,30.4,28.8,00.0,39.3,32.2,16.5,0000.0,0012.05,0006.19,0005.61
2022-10-16 09:22:00,,0833.6,4.99,0.00,30.4,28.7,00.0,39.2,32.1,16.6,0000.0,0012.74,0006.27,0005.68
2022-10-16 09:23:00,,0833.6,5.02,0.00,30.4,28.7,00.0,39.2,32.1,16.8,0000.0,0013.52,0006.33,0005.74
2022-10-16 09:24:00,,0833.6,4.99,0.00,30.4,28.7,00.0,39.2,32.1,16.9,0000.0,0014.56,0006.35,0005.78
2022-10-16 09:25:00,,0833.6,5.00,0.00,30.4,28.7,00.0,39.2,32.1,17.1,0000.0,0015.65,0006.41,0005.80
2022-10-16 09:26:00,,0833.6,5.01,0.00,30.4,28.7,00.0,39.2,32.1,17.2,0000.0,0015.96,0006.43,0005.81
2022-10-16 09:27:00,,0833.6,4.98,0.00,30.4,28.7,00.0,39.2,32.1,17.2,0000.0,0015.75,0006.43,0005.82
2022-10-16 09:28:00,,0833.6,5.01,0.00,30.4,28.8,00.0,39.2,32.1,17.1,0000.0,0015.71,0006.45,0005.85
2022-10-16 09:29:00,,0833.6,4.99,0.00,30.3,28.8,00.0,39.2,32.1,17.1,0000.0,0015.82,0006.49,0005.87
2022-10-16 09:30:00,,0833.6,5.01,0.00,30.3,28.8,00.0,39.2,32.1,17.2,0000.0,0016.42,0006.48,0005.90
2022-10-16 09:31:00,,0833.6,5.00,0.00,30.3,28.8,00.0,39.2,32.1,17.1,0000.0,0016.04,0006.49,0005.92
2022-10-16 09:32:00,,0833.7,5.00,0.00,30.3,28.8,00.0,39.2,32.1,17.1,0000.0,0015.99,0006.51,0005.92
2022-10-16 09:33:00,,0833.7,5.00,0.00,30.3,28.8,00.0,39.2,32.1,17.1,0000.0,0015.50,0006.51,0005.90
2022-10-16 09:34:00,,0833.7,4.99,0.00,30.3,28.8,00.0,39.2,32.1,17.2,0000.0,0015.59,0006.51,0005.90
2022-10-16 09:35:00,,0833.7,5.01,0.00,30.3,28.7,00.0,39.2,32.1,17.2,0000.0,0015.08,0006.51,0005.88
2022-10-16 09:36:00,,0833.6,4.99,0.00,30.3,28.8,00.0,39.2,32.1,17.2,0000.0,0014.35,0006.52,0005.89
2022-10-16 09:37:00,,0833.6,5.01,0.00,30.3,28.8,00.0,39.2,32.1,17.1,0000.0,0014.37,0006.54,0005.92
2022-10-16 09:38:00,,0833.6,5.00,0.00,30.3,28.8,00.0,39.2,32.1,16.9,0000.0,0014.31,0006.61,0005.98
2022-10-16 09:39:00,,0833.6,5.00,0.00,30.3,28.8,00.0,39.2,32.1,16.8,0000.0,0014.35,0006.71,0006.04
2022-10-16 09:40:00,,0833.6,5.01,0.00,30.3,28.8,00.0,39.2,32.1,16.8,0000.0,0014.28,0006.81,0006.11
2022-10-16 09:41:00,,0833.6,4.99,0.00,30.3,28.8,00.0,39.1,32.1,16.7,0000.0,0013.09,0006.90,0006.21
2022-10-16 09:42:00,,0833.6,5.01,0.00,30.3,28.8,00.0,39.1,32.1,16.6,0000.0,0012.77,0007.05,0006.34
2022-10-16 09:43:00,,0833.6,4.99,0.00,30.3,28.7,00.0,39.1,32.1,16.6,0000.0,0012.74,0007.13,0006.45
2022-10-16 09:44:00,,0833.6,5.00,0.00,30.3,28.7,00.0,39.1,32.1,16.6,0000.0,0013.46,0007.21,0006.56
2022-10-16 09:45:00,,0833.6,5.00,0.00,30.3,28.7,00.0,39.1,32.1,16.6,0000.0,0012.92,0007.32,0006.68
2022-10-16 09:46:00,,0833.6,5.01,0.00,30.3,28.7,00.0,39.1,32.1,16.6,0000.0,0012.53,0007.46,0006.83
2022-10-16 09:47:00,,0833.6,4.99,0.00,30.3,28.7,00.0,39.1,32.1,16.6,0000.0,0012.43,0007.61,0006.98
2022-10-16 09:48:00,,0833.6,5.00,0.00,30.3,28.7,00.0,39.1,32.1,16.6,0000.0,0012.31,0007.70,0007.10
2022-10-16 09:49:00,,0833.6,4.99,0.00,30.3,28.7,00.0,39.1,32.1,16.6,0000.0,0012.16,0007.80,0007.20
2022-10-16 09:50:00,,0833.6,5.01,0.00,30.3,28.7,00.0,39.1,32.1,16.6,0000.0,0012.03,0007.80,0007.28
2022-10-16 09:51:00,,0833.6,4.98,0.00,30.3,28.7,00.0,39.1,32.0,16.7,0000.0,0012.15,0007.85,0007.36
2022-10-16 09:52:00,,0833.6,5.02,0.00,30.3,28.7,00.0,39.1,32.0,16.7,0000.0,0012.26,0007.90,0007.42
2022-10-16 09:53:00,,0833.6,5.00,0.00,30.3,28.7,00.0,39.1,32.0,16.7,0000.0,0012.23,0007.90,0007.43
2022-10-16 09:54:00,,0833.6,4.99,0.00,30.3,28.7,00.0,39.1,32.0,16.7,0000.0,0012.41,0007.94,0007.43
2022-10-16 09:55:00,,0833.6,5.02,0.00,30.3,28.7,00.0,39.1,32.0,16.7,0000.0,0012.55,0007.99,0007.45
2022-10-16 09:56:00,,0833.6,4.99,0.00,30.3,28.7,00.0,39.1,32.0,16.6,0000.0,0012.68,0008.04,0007.45
2022-10-16 09:57:00,,0833.6,5.01,0.00,30.2,28.7,00.0,39.1,32.0,16.7,0000.0,0013.22,0008.06,0007.45
2022-10-16 09:58:00,,0833.6,4.99,0.00,30.2,28.7,00.0,39.1,32.0,16.7,0000.0,0013.15,0008.06,0007.46
2022-10-16 09:59:00,,0833.6,5.01,0.00,30.2,28.7,00.0,39.1,32.0,16.7,0000.0,0013.32,0008.10,0007.47
