Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-17 13:00:00,,0828.8,4.99,0.00,22.1,21.6,00.0,31.2,23.7,07.5,0000.0,0004.26,0003.40,0003.30
2022-02-17 13:01:00,,0828.5,5.01,0.00,22.0,21.4,00.0,31.2,23.6,07.5,0000.0,0004.31,0003.41,0003.31
2022-02-17 13:02:00,,0828.5,4.99,0.00,22.0,21.3,00.0,31.1,23.5,07.5,0000.0,0004.25,0003.41,0003.31
2022-02-17 13:03:00,,0828.4,4.99,0.00,21.9,21.1,00.0,31.1,23.5,07.5,0000.0,0004.23,0003.41,0003.32
2022-02-17 13:04:00,,0828.9,5.02,0.00,21.9,21.2,00.0,31.1,23.5,07.4,0000.0,0004.23,0003.42,0003.33
2022-02-17 13:05:00,,0829.1,5.00,0.00,22.0,21.9,00.0,31.1,23.7,07.4,0000.0,0004.27,0003.43,0003.34
2022-02-17 13:06:00,,0828.9,4.99,0.00,22.1,22.6,00.0,31.1,24.0,07.4,0000.0,0004.29,0003.44,0003.35
2022-02-17 13:07:00,,0828.6,5.00,0.00,22.3,23.1,00.0,31.2,24.2,07.4,0000.0,0004.30,0003.45,0003.36
2022-02-17 13:08:00,,0828.6,5.00,0.00,22.3,22.9,00.0,31.2,24.2,07.3,0000.0,0004.33,0003.46,0003.38
2022-02-17 13:09:00,,0828.6,5.00,0.00,22.3,22.6,00.0,31.2,24.1,07.3,0000.0,0004.34,0003.48,0003.39
2022-02-17 13:10:00,,0828.7,5.01,0.00,22.3,22.3,00.0,31.2,24.0,07.3,0000.0,0004.08,0003.48,0003.41
2022-02-17 13:11:00,,0828.7,4.99,0.00,22.2,22.0,00.0,31.2,23.9,07.3,0000.0,0004.00,0003.50,0003.42
2022-02-17 13:12:00,,0828.6,5.01,0.00,22.2,21.8,00.0,31.2,23.8,07.3,0000.0,0004.02,0003.51,0003.43
2022-02-17 13:13:00,,0828.7,5.00,0.00,22.1,21.6,00.0,31.2,23.7,07.4,0000.0,0004.05,0003.52,0003.44
2022-02-17 13:14:00,,0828.7,5.01,0.00,22.0,21.4,00.0,31.1,23.6,07.4,0000.0,0004.07,0003.53,0003.45
2022-02-17 13:15:00,,0828.8,5.00,0.00,22.0,21.3,00.0,31.1,23.6,07.4,0000.0,0004.10,0003.55,0003.47
2022-02-17 13:16:00,,0828.7,4.98,0.00,21.9,21.2,00.0,31.1,23.5,07.5,0000.0,0004.17,0003.57,0003.49
2022-02-17 13:17:00,,0828.8,5.01,0.00,21.9,21.4,00.0,31.1,23.5,07.5,0000.0,0004.27,0003.61,0003.51
2022-02-17 13:18:00,,0829.1,4.99,0.00,22.0,22.2,00.0,31.1,23.8,07.5,0000.0,0004.30,0003.62,0003.52
2022-02-17 13:19:00,,0829.3,5.00,0.00,22.2,22.9,00.0,31.1,24.1,07.4,0000.0,0004.36,0003.63,0003.52
2022-02-17 13:20:00,,0829.3,5.00,0.00,22.3,23.1,00.0,31.2,24.2,07.3,0000.0,0004.42,0003.64,0003.51
2022-02-17 13:21:00,,0829.3,5.01,0.00,22.3,22.9,00.0,31.2,24.2,07.3,0000.0,0004.43,0003.65,0003.52
2022-02-17 13:22:00,,0829.0,4.98,0.00,22.3,22.5,00.0,31.2,24.1,07.3,0000.0,0004.42,0003.65,0003.53
2022-02-17 13:23:00,,0829.0,5.01,0.00,22.3,22.2,00.0,31.2,24.0,07.3,0000.0,0004.44,0003.66,0003.53
2022-02-17 13:24:00,,0828.8,5.00,0.00,22.2,22.0,00.0,31.2,23.9,07.3,0000.0,0004.48,0003.68,0003.54
2022-02-17 13:25:00,,0828.8,4.99,0.00,22.2,21.8,00.0,31.2,23.8,07.4,0000.0,0004.51,0003.69,0003.55
2022-02-17 13:26:00,,0828.9,5.01,0.00,22.1,21.6,00.0,31.2,23.7,07.4,0000.0,0004.55,0003.70,0003.55
2022-02-17 13:27:00,,0828.8,4.99,0.00,22.1,21.4,00.0,31.2,23.7,07.4,0000.0,0004.50,0003.68,0003.53
2022-02-17 13:28:00,,0828.9,4.99,0.00,22.0,21.3,00.0,31.1,23.6,07.5,0000.0,0004.47,0003.67,0003.52
2022-02-17 13:29:00,,0828.9,5.01,0.00,22.0,21.2,00.0,31.1,23.5,07.6,0000.0,0004.54,0003.68,0003.52
2022-02-17 13:30:00,,0828.9,5.00,0.00,21.9,21.2,00.0,31.1,23.5,07.6,0000.0,0004.54,0003.68,0003.52
2022-02-17 13:31:00,,0828.9,5.01,0.00,22.0,21.9,00.0,31.1,23.7,07.6,0000.0,0004.62,0003.70,0003.53
2022-02-17 13:32:00,,0829.0,4.99,0.00,22.1,22.7,00.0,31.1,24.0,07.6,0000.0,0004.59,0003.71,0003.54
2022-02-17 13:33:00,,0829.0,5.00,0.00,22.3,23.2,00.0,31.2,24.2,07.6,0000.0,0004.63,0003.72,0003.55
2022-02-17 13:34:00,,0829.0,5.00,0.00,22.4,23.1,00.0,31.2,24.3,07.6,0000.0,0004.73,0003.74,0003.56
2022-02-17 13:35:00,,0829.0,5.00,0.00,22.4,22.8,00.0,31.2,24.2,07.6,0000.0,0004.79,0003.76,0003.57
2022-02-17 13:36:00,,0829.0,5.00,0.00,22.3,22.5,00.0,31.2,24.1,07.7,0000.0,0004.77,0003.77,0003.59
2022-02-17 13:37:00,,0829.1,5.00,0.00,22.3,22.2,00.0,31.2,24.0,07.8,0000.0,0004.84,0003.82,0003.63
2022-02-17 13:38:00,,0829.0,5.00,0.00,22.3,22.0,00.0,31.2,24.0,07.8,0000.0,0004.88,0003.85,0003.66
2022-02-17 13:39:00,,0829.0,5.00,0.00,22.2,21.8,00.0,31.2,23.9,07.9,0000.0,0004.87,0003.87,0003.70
2022-02-17 13:40:00,,0829.0,5.01,0.00,22.2,21.6,00.0,31.2,23.9,07.9,0000.0,0004.97,0003.91,0003.75
2022-02-17 13:41:00,,0828.9,5.01,0.00,22.2,21.5,00.0,31.2,23.8,07.9,0000.0,0005.11,0003.96,0003.80
2022-02-17 13:42:00,,0829.0,5.00,0.00,22.1,21.4,00.0,31.2,23.8,08.0,0000.0,0005.07,0003.99,0003.83
2022-02-17 13:43:00,,0829.0,4.99,0.00,22.1,21.3,00.0,31.2,23.7,08.0,0000.0,0005.11,0004.02,0003.87
2022-02-17 13:44:00,,0829.0,5.01,0.00,22.1,21.3,00.0,31.2,23.7,08.1,0000.0,0005.11,0004.06,0003.91
2022-02-17 13:45:00,,0829.0,5.00,0.00,22.1,21.8,00.0,31.2,23.8,08.2,0000.0,0005.17,0004.10,0003.97
2022-02-17 13:46:00,,0829.0,5.00,0.00,22.2,22.5,00.0,31.2,24.0,08.2,0000.0,0005.25,0004.17,0004.03
2022-02-17 13:47:00,,0829.1,5.00,0.00,22.3,23.1,00.0,31.2,24.3,08.1,0000.0,0005.41,0004.24,0004.10
2022-02-17 13:48:00,,0829.1,5.01,0.00,22.4,22.9,00.0,31.2,24.3,08.1,0000.0,0005.50,0004.29,0004.13
2022-02-17 13:49:00,,0829.0,4.99,0.00,22.4,22.6,00.0,31.3,24.3,08.1,0000.0,0005.61,0004.34,0004.18
2022-02-17 13:50:00,,0829.0,5.01,0.00,22.4,22.4,00.0,31.3,24.2,08.2,0000.0,0005.73,0004.39,0004.21
2022-02-17 13:51:00,,0829.0,5.00,0.00,22.4,22.1,00.0,31.3,24.1,08.2,0000.0,0005.75,0004.42,0004.25
2022-02-17 13:52:00,,0829.0,5.00,0.00,22.3,22.0,00.0,31.3,24.1,08.2,0000.0,0005.81,0004.47,0004.31
2022-02-17 13:53:00,,0829.0,5.00,0.00,22.3,21.8,00.0,31.3,24.0,08.3,0000.0,0006.29,0004.54,0004.36
2022-02-17 13:54:00,,0829.0,4.99,0.00,22.3,21.6,00.0,31.3,24.0,08.3,0000.0,0006.85,0004.60,0004.41
2022-02-17 13:55:00,,0829.0,5.01,0.00,22.2,21.5,00.0,31.2,23.9,08.3,0000.0,0007.06,0004.67,0004.45
2022-02-17 13:56:00,,0829.0,5.00,0.00,22.2,21.4,00.0,31.2,23.9,08.4,0000.0,0007.23,0004.72,0004.49
2022-02-17 13:57:00,,0829.0,5.00,0.00,22.2,21.3,00.0,31.2,23.8,08.4,0000.0,0007.36,0004.77,0004.53
2022-02-17 13:58:00,,0829.0,5.02,0.00,22.2,21.6,00.0,31.2,23.9,08.4,0000.0,0007.43,0004.80,0004.54
2022-02-17 13:59:00,,0829.1,4.98,0.00,22.2,22.4,00.0,31.2,24.0,08.4,0000.0,0007.50,0004.85,0004.57
