Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-06 06:00:00,,0827.2,5.00,0.00,29.6,27.6,00.0,38.4,31.4,25.8,0000.0,0001.37,0002.80,0001.07
2022-07-06 06:01:00,,0827.2,5.01,0.00,29.6,27.7,00.0,38.4,31.4,27.2,0000.0,0001.36,0002.76,0001.07
2022-07-06 06:02:00,,0827.0,5.00,0.00,29.6,27.8,00.0,38.4,31.4,26.8,0000.0,0001.37,0002.27,0001.07
2022-07-06 06:03:00,,0827.1,5.00,0.00,29.6,28.0,00.0,38.4,31.4,26.5,0000.0,0001.37,0002.09,0001.06
2022-07-06 06:04:00,,0827.1,5.00,0.00,29.6,28.1,00.0,38.4,31.5,27.1,0000.0,0001.35,0002.11,0001.04
2022-07-06 06:05:00,,0827.1,5.00,0.00,29.6,28.2,00.0,38.4,31.5,26.5,0000.0,0001.35,0002.14,0001.02
2022-07-06 06:06:00,,0827.2,5.00,0.00,29.6,28.3,00.0,38.4,31.6,26.1,0000.0,0001.39,0002.27,0001.02
2022-07-06 06:07:00,,0827.2,4.99,0.00,29.7,28.4,00.0,38.4,31.6,26.9,0000.0,0001.36,0002.30,0001.00
2022-07-06 06:08:00,,0827.2,4.99,0.00,29.7,28.5,00.0,38.4,31.7,28.3,0000.0,0001.34,0002.31,0001.00
2022-07-06 06:09:00,,0827.2,5.00,0.00,29.7,28.6,00.0,38.4,31.7,27.9,0000.0,0001.35,0002.35,0000.99
2022-07-06 06:10:00,,0827.2,5.00,0.00,29.7,28.6,00.0,38.5,31.7,27.5,0000.0,0001.39,0002.44,0001.00
2022-07-06 06:11:00,,0827.2,5.00,0.00,29.8,28.7,00.0,38.5,31.8,27.7,0000.0,0001.41,0002.47,0001.01
2022-07-06 06:12:00,,0827.2,5.00,0.00,29.8,28.8,00.0,38.5,31.7,27.4,0000.0,0001.46,0002.65,0001.02
2022-07-06 06:13:00,,0827.1,5.01,0.00,29.8,28.8,00.0,38.5,31.8,27.2,0000.0,0001.51,0003.10,0001.04
2022-07-06 06:14:00,,0827.2,4.99,0.00,29.8,28.4,00.0,38.5,31.8,27.1,0000.0,0001.53,0003.17,0001.04
2022-07-06 06:15:00,,0827.1,5.00,0.00,29.8,27.7,00.0,38.4,31.7,27.0,0000.0,0001.54,0003.15,0001.05
2022-07-06 06:16:00,,0827.1,4.99,0.00,29.8,27.5,00.0,38.4,31.6,27.5,0000.0,0001.55,0004.77,0001.06
2022-07-06 06:17:00,,0827.2,5.00,0.00,29.7,27.5,00.0,38.4,31.4,26.6,0000.0,0001.54,0004.89,0001.06
2022-07-06 06:18:00,,0827.1,5.00,0.00,29.6,27.6,00.0,38.4,31.4,26.6,0000.0,0001.54,0004.83,0001.06
2022-07-06 06:19:00,,0827.0,5.01,0.00,29.6,27.7,00.0,38.4,31.4,26.6,0000.0,0001.51,0004.72,0001.06
2022-07-06 06:20:00,,0827.0,5.00,0.00,29.6,27.8,00.0,38.4,31.4,26.2,0000.0,0001.46,0004.48,0001.05
2022-07-06 06:21:00,,0827.0,5.00,0.00,29.6,28.0,00.0,38.4,31.5,26.4,0000.0,0001.45,0004.46,0001.05
2022-07-06 06:22:00,,0827.1,5.00,0.00,29.6,28.1,00.0,38.4,31.5,26.2,0000.0,0001.42,0004.43,0001.04
2022-07-06 06:23:00,,0827.2,4.99,0.00,29.6,28.2,00.0,38.4,31.5,26.7,0000.0,0001.40,0004.39,0001.03
2022-07-06 06:24:00,,0827.1,5.00,0.00,29.6,28.3,00.0,38.4,31.6,26.5,0000.0,0001.37,0003.88,0001.04
2022-07-06 06:25:00,,0827.1,5.01,0.00,29.7,28.4,00.0,38.4,31.6,26.3,0000.0,0001.36,0003.84,0001.04
2022-07-06 06:26:00,,0827.2,5.01,0.00,29.7,28.5,00.0,38.5,31.6,27.2,0000.0,0001.36,0003.81,0001.04
2022-07-06 06:27:00,,0827.0,4.99,0.00,29.7,28.5,00.0,38.5,31.7,26.8,0000.0,0001.36,0002.75,0001.04
2022-07-06 06:28:00,,0827.0,5.00,0.00,29.7,28.6,00.0,38.5,31.7,26.1,0000.0,0001.37,0002.16,0001.05
2022-07-06 06:29:00,,0827.2,4.98,0.00,29.8,28.7,00.0,38.5,31.7,26.1,0000.0,0001.37,0002.24,0001.05
2022-07-06 06:30:00,,0827.3,4.99,0.00,29.8,28.7,00.0,38.5,31.8,26.8,0000.0,0001.41,0003.04,0001.06
2022-07-06 06:31:00,,0827.1,5.01,0.00,29.8,28.7,00.0,38.5,31.8,27.9,0000.0,0001.48,0003.91,0001.08
2022-07-06 06:32:00,,0827.1,5.01,0.00,29.8,28.1,00.0,38.5,31.7,28.1,0000.0,0001.52,0004.57,0001.10
2022-07-06 06:33:00,,0827.2,5.00,0.00,29.8,27.5,00.0,38.4,31.6,27.9,0000.0,0001.57,0006.21,0001.13
2022-07-06 06:34:00,,0827.1,4.99,0.00,29.7,27.4,00.0,38.4,31.5,28.3,0000.0,0001.63,0006.68,0001.14
2022-07-06 06:35:00,,0827.1,5.01,0.00,29.7,27.4,00.0,38.4,31.4,28.7,0000.0,0001.67,0006.78,0001.14
2022-07-06 06:36:00,,0827.1,5.00,0.00,29.6,27.6,00.0,38.4,31.4,28.6,0000.0,0001.73,0006.90,0001.16
2022-07-06 06:37:00,,0827.1,5.01,0.00,29.6,27.7,00.0,38.4,31.4,28.5,0000.0,0001.79,0007.23,0001.18
2022-07-06 06:38:00,,0827.1,5.00,0.00,29.6,27.8,00.0,38.4,31.4,28.3,0000.0,0001.89,0007.62,0001.21
2022-07-06 06:39:00,,0827.1,5.00,0.00,29.6,28.0,00.0,38.4,31.5,28.1,0000.0,0001.97,0008.57,0001.23
2022-07-06 06:40:00,,0827.2,5.00,0.00,29.6,28.1,00.0,38.4,31.5,27.9,0000.0,0002.07,0008.97,0001.27
2022-07-06 06:41:00,,0827.2,5.00,0.00,29.6,28.2,00.0,38.4,31.5,27.9,0000.0,0002.12,0009.22,0001.29
2022-07-06 06:42:00,,0827.1,5.00,0.00,29.7,28.3,00.0,38.4,31.6,27.8,0000.0,0002.14,0008.80,0001.31
2022-07-06 06:43:00,,0827.2,4.99,0.00,29.7,28.4,00.0,38.4,31.6,27.8,0000.0,0002.15,0008.73,0001.31
2022-07-06 06:44:00,,0827.2,5.00,0.00,29.7,28.5,00.0,38.4,31.7,27.8,0000.0,0002.16,0007.85,0001.31
2022-07-06 06:45:00,,0827.1,5.01,0.00,29.7,28.6,00.0,38.5,31.7,27.8,0000.0,0002.13,0007.61,0001.31
2022-07-06 06:46:00,,0827.1,5.00,0.00,29.7,28.6,00.0,38.5,31.7,27.5,0000.0,0002.13,0007.62,0001.32
2022-07-06 06:47:00,,0827.2,5.00,0.00,29.8,28.7,00.0,38.5,31.8,27.5,0000.0,0002.11,0007.88,0001.31
2022-07-06 06:48:00,,0827.1,5.00,0.00,29.8,28.8,00.0,38.5,31.8,27.4,0000.0,0002.10,0007.89,0001.31
2022-07-06 06:49:00,,0827.1,5.00,0.00,29.8,28.8,00.0,38.5,31.8,27.2,0000.0,0002.13,0008.18,0001.31
2022-07-06 06:50:00,,0827.1,5.00,0.00,29.9,28.3,00.0,38.5,31.8,27.1,0000.0,0002.08,0007.56,0001.30
2022-07-06 06:51:00,,0827.1,5.00,0.00,29.8,27.7,00.0,38.4,31.7,27.0,0000.0,0002.01,0007.27,0001.28
2022-07-06 06:52:00,,0827.2,5.01,0.00,29.8,27.5,00.0,38.4,31.6,27.1,0000.0,0002.04,0006.67,0001.28
2022-07-06 06:53:00,,0827.1,5.00,0.00,29.7,27.5,00.0,38.4,31.4,27.3,0000.0,0002.03,0006.74,0001.26
2022-07-06 06:54:00,,0827.2,5.01,0.00,29.7,27.6,00.0,38.4,31.4,27.5,0000.0,0002.00,0006.52,0001.25
2022-07-06 06:55:00,,0827.2,5.00,0.00,29.6,27.7,00.0,38.4,31.4,27.5,0000.0,0001.96,0006.25,0001.24
2022-07-06 06:56:00,,0827.2,5.00,0.00,29.6,27.9,00.0,38.4,31.5,27.6,0000.0,0001.91,0006.10,0001.23
2022-07-06 06:57:00,,0827.2,5.01,0.00,29.6,28.0,00.0,38.4,31.5,27.8,0000.0,0001.85,0005.94,0001.21
2022-07-06 06:58:00,,0827.2,5.01,0.00,29.6,28.1,00.0,38.4,31.5,27.9,0000.0,0001.84,0005.44,0001.19
2022-07-06 06:59:00,,0827.2,4.99,0.00,29.7,28.2,00.0,38.4,31.5,28.0,0000.0,0001.85,0006.50,0001.18
