Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-18 22:00:00,,0818.9,4.99,0.00,22.9,22.2,00.0,32.0,24.7,03.8,0000.0,0000.56,0000.39,0000.31
2022-01-18 22:01:00,,0818.9,5.01,0.00,22.9,22.2,00.0,32.0,24.7,04.0,0000.0,0000.56,0000.39,0000.31
2022-01-18 22:02:00,,0818.9,4.99,0.00,22.9,22.2,00.0,32.0,24.7,04.0,0000.0,0000.56,0000.39,0000.31
2022-01-18 22:03:00,,0818.9,5.00,0.00,22.9,22.2,00.0,32.0,24.7,04.1,0000.0,0000.95,0000.40,0000.31
2022-01-18 22:04:00,,0819.0,5.01,0.00,22.9,22.2,00.0,32.0,24.7,04.1,0000.0,0001.28,0000.41,0000.31
2022-01-18 22:05:00,,0819.0,4.99,0.00,23.0,22.2,00.0,32.0,24.8,04.0,0000.0,0001.36,0000.42,0000.31
2022-01-18 22:06:00,,0818.9,4.98,0.00,23.0,22.2,00.0,32.0,24.7,04.0,0000.0,0001.57,0000.43,0000.31
2022-01-18 22:07:00,,0818.9,5.01,0.00,23.0,22.2,00.0,32.0,24.8,03.9,0000.0,0002.06,0000.44,0000.31
2022-01-18 22:08:00,,0819.0,5.00,0.00,23.0,22.2,00.0,32.0,24.8,03.7,0000.0,0002.34,0000.48,0000.32
2022-01-18 22:09:00,,0818.9,5.00,0.00,23.0,22.2,00.0,32.0,24.8,03.3,0000.0,0002.38,0000.51,0000.32
2022-01-18 22:10:00,,0819.0,5.01,0.00,23.0,22.3,00.0,32.0,24.8,03.5,0000.0,0002.33,0000.49,0000.32
2022-01-18 22:11:00,,0819.0,4.99,0.00,23.0,22.3,00.0,32.0,24.8,03.5,0000.0,0002.31,0000.47,0000.32
2022-01-18 22:12:00,,0818.9,5.02,0.00,23.0,22.3,00.0,32.0,24.8,03.9,0000.0,0002.31,0000.47,0000.32
2022-01-18 22:13:00,,0818.9,4.98,0.00,23.0,22.3,00.0,32.0,24.8,04.2,0000.0,0002.33,0000.48,0000.32
2022-01-18 22:14:00,,0818.9,5.02,0.00,23.0,22.3,00.0,32.0,24.9,04.1,0000.0,0002.01,0000.48,0000.32
2022-01-18 22:15:00,,0819.0,4.99,0.00,23.0,22.3,00.0,32.0,24.9,04.6,0000.0,0001.72,0000.46,0000.33
2022-01-18 22:16:00,,0818.9,5.00,0.00,23.0,22.3,00.0,32.0,24.9,04.5,0000.0,0001.65,0000.46,0000.33
2022-01-18 22:17:00,,0819.0,5.00,0.00,23.0,22.3,00.0,32.0,24.8,04.5,0000.0,0002.48,0000.45,0000.34
2022-01-18 22:18:00,,0819.0,5.01,0.00,23.0,22.3,00.0,32.0,24.8,04.5,0000.0,0002.28,0000.44,0000.34
2022-01-18 22:19:00,,0818.9,5.01,0.00,23.0,22.3,00.0,32.0,24.8,04.3,0000.0,0003.72,0000.44,0000.34
2022-01-18 22:20:00,,0819.0,4.99,0.00,23.0,22.3,00.0,32.0,24.8,04.3,0000.0,0003.78,0000.43,0000.35
2022-01-18 22:21:00,,0819.0,5.01,0.00,23.0,22.3,00.0,32.0,24.8,04.3,0000.0,0003.82,0000.45,0000.35
2022-01-18 22:22:00,,0819.0,4.99,0.00,23.0,22.3,00.0,32.0,24.8,04.2,0000.0,0003.84,0000.46,0000.36
2022-01-18 22:23:00,,0819.0,5.02,0.00,23.0,22.4,00.0,32.0,24.9,04.3,0000.0,0003.89,0000.48,0000.37
2022-01-18 22:24:00,,0819.1,4.98,0.00,23.0,22.4,00.0,32.0,24.9,04.2,0000.0,0004.02,0000.50,0000.37
2022-01-18 22:25:00,,0819.1,5.01,0.00,23.1,22.4,00.0,32.0,24.9,04.0,0000.0,0004.01,0000.50,0000.37
2022-01-18 22:26:00,,0819.1,4.98,0.00,23.1,22.4,00.0,32.0,24.9,04.0,0000.0,0004.09,0000.54,0000.38
2022-01-18 22:27:00,,0819.1,5.01,0.00,23.1,22.4,00.0,32.0,24.9,04.0,0000.0,0004.17,0000.55,0000.37
2022-01-18 22:28:00,,0819.1,4.99,0.00,23.1,22.4,00.0,32.1,24.9,03.9,0000.0,0003.59,0000.55,0000.37
2022-01-18 22:29:00,,0819.1,5.00,0.00,23.1,22.4,00.0,32.1,24.9,03.9,0000.0,0002.85,0000.58,0000.38
2022-01-18 22:30:00,,0819.1,4.99,0.00,23.1,22.5,00.0,32.1,24.9,04.0,0000.0,0001.90,0000.58,0000.38
2022-01-18 22:31:00,,0819.2,5.01,0.00,23.1,22.5,00.0,32.1,25.0,04.1,0000.0,0001.37,0000.59,0000.38
2022-01-18 22:32:00,,0819.2,4.99,0.00,23.1,22.5,00.0,32.1,25.0,04.2,0000.0,0001.38,0000.58,0000.38
2022-01-18 22:33:00,,0819.2,5.01,0.00,23.2,22.5,00.0,32.1,25.0,04.1,0000.0,0001.43,0000.59,0000.38
2022-01-18 22:34:00,,0819.2,5.01,0.00,23.2,22.5,00.0,32.1,25.0,04.1,0000.0,0001.60,0000.63,0000.38
2022-01-18 22:35:00,,0819.2,4.99,0.00,23.2,22.5,00.0,32.1,25.0,04.3,0000.0,0001.64,0000.67,0000.39
2022-01-18 22:36:00,,0819.3,5.00,0.00,23.2,22.5,00.0,32.1,25.0,04.2,0000.0,0001.82,0000.70,0000.40
2022-01-18 22:37:00,,0819.3,5.00,0.00,23.2,22.5,00.0,32.1,25.0,04.1,0000.0,0001.96,0000.72,0000.42
2022-01-18 22:38:00,,0819.3,5.00,0.00,23.2,22.5,00.0,32.1,25.0,04.0,0000.0,0001.97,0000.74,0000.43
2022-01-18 22:39:00,,0819.3,5.00,0.00,23.2,22.5,00.0,32.2,25.0,03.9,0000.0,0002.02,0000.77,0000.44
2022-01-18 22:40:00,,0819.2,5.01,0.00,23.2,22.6,00.0,32.2,25.0,03.9,0000.0,0002.44,0000.81,0000.45
2022-01-18 22:41:00,,0819.2,5.00,0.00,23.2,22.6,00.0,32.2,25.0,03.9,0000.0,0002.90,0000.86,0000.46
2022-01-18 22:42:00,,0819.2,4.99,0.00,23.2,22.6,00.0,32.2,25.0,03.9,0000.0,0003.21,0000.96,0000.48
2022-01-18 22:43:00,,0819.2,4.99,0.00,23.2,22.6,00.0,32.2,25.1,03.9,0000.0,0003.49,0001.04,0000.50
2022-01-18 22:44:00,,0819.2,5.02,0.00,23.3,22.6,00.0,32.2,25.0,03.8,0000.0,0003.50,0001.06,0000.51
2022-01-18 22:45:00,,0819.2,4.99,0.00,23.3,22.6,00.0,32.2,25.0,03.7,0000.0,0003.46,0001.07,0000.53
2022-01-18 22:46:00,,0819.2,5.01,0.00,23.3,22.6,00.0,32.2,25.1,03.7,0000.0,0003.66,0001.09,0000.53
2022-01-18 22:47:00,,0819.2,4.98,0.00,23.3,22.6,00.0,32.2,25.1,03.6,0000.0,0003.48,0001.06,0000.53
2022-01-18 22:48:00,,0819.2,5.01,0.00,23.3,22.6,00.0,32.2,25.1,03.7,0000.0,0003.84,0001.03,0000.52
2022-01-18 22:49:00,,0819.3,4.99,0.00,23.3,22.6,00.0,32.2,25.1,03.6,0000.0,0004.66,0001.02,0000.51
2022-01-18 22:50:00,,0819.3,5.01,0.00,23.3,22.6,00.0,32.2,25.1,03.7,0000.0,0004.68,0001.01,0000.52
2022-01-18 22:51:00,,0819.2,5.01,0.00,23.3,22.6,00.0,32.2,25.1,03.7,0000.0,0004.73,0001.00,0000.52
2022-01-18 22:52:00,,0819.3,4.99,0.00,23.3,22.6,00.0,32.3,25.1,03.7,0000.0,0004.84,0000.97,0000.52
2022-01-18 22:53:00,,0819.3,4.99,0.00,23.3,22.6,00.0,32.3,25.1,03.7,0000.0,0004.56,0000.88,0000.52
2022-01-18 22:54:00,,0819.3,5.01,0.00,23.3,22.7,00.0,32.3,25.1,03.7,0000.0,0005.16,0000.87,0000.51
2022-01-18 22:55:00,,0819.4,4.99,0.00,23.3,22.7,00.0,32.3,25.1,03.7,0000.0,0005.96,0000.90,0000.51
2022-01-18 22:56:00,,0819.4,5.00,0.00,23.3,22.7,00.0,32.3,25.1,04.0,0000.0,0006.03,0000.90,0000.52
2022-01-18 22:57:00,,0819.4,4.99,0.00,23.3,22.7,00.0,32.3,25.1,03.9,0000.0,0006.93,0000.95,0000.52
2022-01-18 22:58:00,,0819.4,5.00,0.00,23.3,22.7,00.0,32.3,25.1,03.8,0000.0,0007.40,0001.10,0000.54
2022-01-18 22:59:00,,0819.4,5.01,0.00,23.3,22.7,00.0,32.3,25.1,03.7,0000.0,0007.34,0001.19,0000.54
