Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-06 08:00:00,SystemResetWarning,0834.9,5.00,000.00,028.7,027.6,000.0,037.0,030.3,24.7,0002.3,0035.85,0024.52,0023.36
2023-09-06 08:01:00,SystemResetWarning,0835.0,5.00,000.00,028.7,027.4,000.0,037.0,030.3,24.5,0002.3,0036.31,0024.55,0023.36
2023-09-06 08:02:00,SystemResetWarning,0835.0,4.98,000.00,028.7,025.8,000.0,037.0,029.8,24.4,0002.3,0037.07,0024.57,0023.36
2023-09-06 08:03:00,SystemResetWarning,0835.0,5.01,000.00,028.5,024.5,000.0,036.9,029.5,24.7,0002.3,0037.94,0024.63,0023.41
2023-09-06 08:04:00,SystemResetWarning,0835.0,5.02,000.00,028.4,024.4,000.0,036.9,029.5,25.2,0002.3,0038.51,0024.69,0023.47
2023-09-06 08:05:00,SystemResetWarning,0835.0,5.00,000.00,028.3,024.7,000.0,036.8,029.4,25.5,0002.4,0038.77,0024.68,0023.46
2023-09-06 08:06:00,SystemResetWarning,0835.0,5.00,000.00,028.2,025.0,000.0,036.8,029.4,25.6,0002.4,0038.70,0024.68,0023.45
2023-09-06 08:07:00,SystemResetWarning,0834.9,5.00,000.00,028.2,025.4,000.0,036.8,029.5,25.7,0002.5,0039.18,0024.75,0023.48
2023-09-06 08:08:00,SystemResetWarning,0835.0,5.00,000.00,028.2,025.7,000.0,036.8,029.5,25.7,0002.5,0039.26,0024.74,0023.47
2023-09-06 08:09:00,SystemResetWarning,0835.0,5.01,000.00,028.2,026.0,000.0,036.8,029.6,25.7,0002.5,0038.84,0024.73,0023.48
2023-09-06 08:10:00,SystemResetWarning,0835.0,5.00,000.00,028.2,026.2,000.0,036.7,029.6,25.6,0002.5,0039.27,0024.80,0023.52
2023-09-06 08:11:00,SystemResetWarning,0835.0,5.00,000.00,028.2,026.4,000.0,036.7,029.7,25.3,0002.4,0039.85,0024.83,0023.52
2023-09-06 08:12:00,SystemResetWarning,0834.9,5.00,000.00,028.2,026.5,000.0,036.7,029.7,25.3,0002.4,0040.26,0024.86,0023.53
2023-09-06 08:13:00,SystemResetWarning,0834.9,5.00,000.00,028.2,026.7,000.0,036.7,029.8,25.2,0002.4,0040.12,0024.91,0023.57
2023-09-06 08:14:00,SystemResetWarning,0835.4,5.00,000.00,028.2,026.7,000.0,036.7,029.8,25.1,0002.4,0039.19,0024.91,0023.58
2023-09-06 08:15:00,SystemResetWarning,0835.3,5.00,000.00,028.2,026.8,000.0,036.7,029.8,25.0,0002.5,0038.68,0024.84,0023.51
2023-09-06 08:16:00,SystemResetWarning,0834.7,5.00,000.00,028.3,026.9,000.0,036.7,029.8,25.0,0002.5,0038.16,0024.83,0023.50
2023-09-06 08:17:00,SystemResetWarning,0834.7,5.00,000.00,028.3,026.9,000.0,036.7,029.9,25.1,0002.5,0037.93,0024.82,0023.52
2023-09-06 08:18:00,SystemResetWarning,0834.7,5.00,000.00,028.3,027.0,000.0,036.7,029.9,25.0,0002.5,0037.36,0024.79,0023.51
2023-09-06 08:19:00,SystemResetWarning,0834.8,4.99,000.00,028.3,027.0,000.0,036.7,029.9,24.9,0002.4,0036.39,0024.79,0023.51
2023-09-06 08:20:00,SystemResetWarning,0834.8,4.99,000.00,028.3,027.1,000.0,036.8,029.9,24.9,0002.4,0036.84,0024.84,0023.54
2023-09-06 08:21:00,SystemResetWarning,0834.7,5.00,000.00,028.3,027.1,000.0,036.8,029.9,24.8,0002.3,0036.29,0024.78,0023.54
2023-09-06 08:22:00,SystemResetWarning,0835.0,5.00,000.00,028.4,027.1,000.0,036.8,030.0,24.8,0002.4,0035.75,0024.77,0023.56
2023-09-06 08:23:00,SystemResetWarning,0835.1,5.01,000.00,028.4,027.2,000.0,036.8,030.0,24.8,0002.3,0034.72,0024.72,0023.53
2023-09-06 08:24:00,SystemResetWarning,0835.4,5.01,000.00,028.4,027.2,000.0,036.8,030.0,24.9,0002.3,0033.86,0024.66,0023.50
2023-09-06 08:25:00,SystemResetWarning,0835.3,5.00,000.00,028.4,027.2,000.0,036.8,030.0,24.8,0002.3,0033.71,0024.58,0023.45
2023-09-06 08:26:00,SystemResetWarning,0835.4,5.00,000.00,028.5,027.2,000.0,036.8,030.0,24.8,0002.1,0033.67,0024.59,0023.48
2023-09-06 08:27:00,SystemResetWarning,0835.3,5.00,000.00,028.5,027.3,000.0,036.8,030.0,24.7,0002.0,0033.82,0024.60,0023.50
2023-09-06 08:28:00,SystemResetWarning,0835.0,4.99,000.00,028.5,027.3,000.0,036.8,030.1,24.7,0002.0,0033.85,0024.62,0023.51
2023-09-06 08:29:00,SystemResetWarning,0834.7,4.99,000.00,028.5,027.3,000.0,036.9,030.1,24.8,0002.0,0033.83,0024.66,0023.51
2023-09-06 08:30:00,SystemResetWarning,0834.7,4.99,000.00,028.5,027.3,000.0,036.9,030.1,24.8,0002.0,0034.68,0024.67,0023.52
2023-09-06 08:31:00,SystemResetWarning,0834.7,5.00,000.00,028.5,027.3,000.0,036.9,030.1,24.8,0002.2,0034.45,0024.67,0023.52
2023-09-06 08:32:00,SystemResetWarning,0835.0,5.00,000.00,028.6,027.3,000.0,036.9,030.1,24.8,0002.2,0034.89,0024.72,0023.51
2023-09-06 08:33:00,SystemResetWarning,0835.1,5.01,000.00,028.6,027.3,000.0,036.9,030.1,24.7,0002.3,0035.56,0024.76,0023.47
2023-09-06 08:34:00,SystemResetWarning,0834.7,5.00,000.00,028.6,027.3,000.0,036.9,030.1,24.6,0002.4,0035.56,0024.79,0023.48
2023-09-06 08:35:00,SystemResetWarning,0834.8,4.99,000.00,028.6,027.3,000.0,036.9,030.2,24.5,0002.5,0035.50,0024.77,0023.47
2023-09-06 08:36:00,SystemResetWarning,0834.6,4.99,000.00,028.6,027.3,000.0,036.9,030.2,24.4,0002.5,0035.50,0024.77,0023.44
2023-09-06 08:37:00,SystemResetWarning,0834.6,5.00,000.00,028.6,027.3,000.0,036.9,030.2,24.6,0002.6,0035.84,0024.78,0023.42
2023-09-06 08:38:00,SystemResetWarning,0834.7,5.00,000.00,028.6,027.3,000.0,036.9,030.2,24.5,0002.7,0035.81,0024.79,0023.41
2023-09-06 08:39:00,SystemResetWarning,0834.6,5.01,000.00,028.6,027.4,000.0,037.0,030.2,24.4,0002.6,0035.71,0024.76,0023.39
2023-09-06 08:40:00,SystemResetWarning,0834.7,5.00,000.00,028.6,027.4,000.0,037.0,030.2,24.4,0002.7,0035.46,0024.69,0023.38
2023-09-06 08:41:00,SystemResetWarning,0834.7,4.99,000.00,028.7,027.4,000.0,037.0,030.2,24.4,0002.7,0034.80,0024.62,0023.30
2023-09-06 08:42:00,SystemResetWarning,0834.6,4.99,000.00,028.7,027.4,000.0,037.0,030.3,24.4,0002.6,0034.85,0024.50,0023.21
2023-09-06 08:43:00,SystemResetWarning,0834.7,4.99,000.00,028.7,027.4,000.0,037.0,030.2,24.4,0002.4,0035.22,0024.40,0023.20
2023-09-06 08:44:00,SystemResetWarning,0834.6,5.00,000.00,028.7,027.4,000.0,037.0,030.2,24.4,0002.2,0034.81,0024.35,0023.22
2023-09-06 08:45:00,SystemResetWarning,0834.6,5.01,000.00,028.7,027.5,000.0,037.0,030.2,24.3,0002.2,0034.93,0024.29,0023.22
2023-09-06 08:46:00,SystemResetWarning,0834.6,5.01,000.00,028.7,027.5,000.0,037.0,030.3,24.3,0002.2,0035.06,0024.27,0023.21
2023-09-06 08:47:00,SystemResetWarning,0834.8,5.00,000.00,028.7,027.5,000.0,037.1,030.3,24.3,0002.0,0035.29,0024.33,0023.25
2023-09-06 08:48:00,SystemResetWarning,0835.1,4.99,000.00,028.8,027.5,000.0,037.1,030.3,24.2,0002.0,0035.58,0024.30,0023.25
2023-09-06 08:49:00,SystemResetWarning,0835.1,5.00,000.00,028.8,027.5,000.0,037.1,030.3,24.2,0001.9,0035.70,0024.28,0023.25
2023-09-06 08:50:00,SystemResetWarning,0834.8,5.00,000.00,028.8,027.5,000.0,037.1,030.3,24.2,0002.0,0036.09,0024.26,0023.24
2023-09-06 08:51:00,SystemResetWarning,0834.5,5.00,000.00,028.8,027.5,000.0,037.1,030.3,24.2,0001.9,0036.13,0024.27,0023.23
2023-09-06 08:52:00,SystemResetWarning,0834.5,4.99,000.00,028.8,027.5,000.0,037.1,030.3,24.1,0001.8,0035.69,0024.24,0023.23
2023-09-06 08:53:00,SystemResetWarning,0834.5,5.00,000.00,028.8,027.5,000.0,037.1,030.3,24.1,0002.0,0035.46,0024.32,0023.22
2023-09-06 08:54:00,SystemResetWarning,0834.5,5.01,000.00,028.8,027.5,000.0,037.1,030.3,24.0,0002.0,0034.62,0024.30,0023.18
2023-09-06 08:55:00,SystemResetWarning,0834.5,5.01,000.00,028.8,027.5,000.0,037.1,030.3,24.0,0002.1,0034.39,0024.32,0023.17
2023-09-06 08:56:00,SystemResetWarning,0834.5,5.01,000.00,028.8,027.5,000.0,037.1,030.3,24.0,0002.0,0034.61,0024.33,0023.17
2023-09-06 08:57:00,SystemResetWarning,0834.4,5.00,000.00,028.8,027.4,000.0,037.1,030.3,24.0,0002.0,0035.03,0024.37,0023.20
2023-09-06 08:58:00,SystemResetWarning,0834.4,4.97,000.00,028.8,025.8,000.0,037.1,030.0,24.1,0002.0,0035.45,0024.34,0023.19
2023-09-06 08:59:00,SystemResetWarning,0834.4,5.02,000.00,028.6,024.4,000.0,037.0,029.6,24.3,0002.2,0035.28,0024.34,0023.20
