Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-09 14:00:00,,0825.7,5.00,0.00,22.1,20.6,00.0,31.1,23.7,11.8,0000.0,0001.28,0000.87,0000.68
2023-01-09 14:01:00,,0825.7,4.99,0.00,22.1,20.5,00.0,31.1,23.6,11.9,0000.0,0001.20,0000.86,0000.69
2023-01-09 14:02:00,,0825.7,4.99,0.00,22.0,20.5,00.0,31.0,23.6,11.8,0000.0,0001.20,0000.85,0000.69
2023-01-09 14:03:00,,0825.7,5.00,0.00,22.0,20.5,00.0,31.0,23.6,11.9,0000.0,0001.17,0000.84,0000.69
2023-01-09 14:04:00,,0825.8,5.01,0.00,22.0,20.7,00.0,31.0,23.6,12.1,0000.0,0001.14,0000.83,0000.69
2023-01-09 14:05:00,,0826.0,5.01,0.00,22.1,21.8,00.0,30.9,23.9,12.0,0000.0,0001.11,0000.83,0000.70
2023-01-09 14:06:00,,0826.0,5.00,0.00,22.2,22.8,00.0,30.9,24.2,11.9,0000.0,0001.11,0000.83,0000.70
2023-01-09 14:07:00,,0825.7,5.00,0.00,22.3,22.9,00.0,31.0,24.3,11.7,0000.0,0001.19,0000.84,0000.70
2023-01-09 14:08:00,,0825.7,5.00,0.00,22.3,22.3,00.0,31.1,24.2,11.7,0000.0,0001.22,0000.84,0000.71
2023-01-09 14:09:00,,0825.7,5.00,0.00,22.3,21.9,00.0,31.1,24.1,11.6,0000.0,0001.30,0000.87,0000.72
2023-01-09 14:10:00,,0825.6,5.01,0.00,22.3,21.6,00.0,31.1,24.0,11.6,0000.0,0001.31,0000.87,0000.73
2023-01-09 14:11:00,,0825.6,5.00,0.00,22.3,21.3,00.0,31.1,24.0,11.6,0000.0,0001.44,0000.88,0000.73
2023-01-09 14:12:00,,0825.6,5.00,0.00,22.2,21.1,00.0,31.1,23.9,11.6,0000.0,0001.46,0000.88,0000.73
2023-01-09 14:13:00,,0825.5,5.00,0.00,22.2,21.0,00.0,31.1,23.9,11.6,0000.0,0001.42,0000.87,0000.74
2023-01-09 14:14:00,,0825.5,5.00,0.00,22.2,20.9,00.0,31.1,23.8,11.7,0000.0,0001.59,0000.87,0000.73
2023-01-09 14:15:00,,0825.4,5.01,0.00,22.2,20.8,00.0,31.1,23.8,11.8,0000.0,0001.66,0000.88,0000.73
2023-01-09 14:16:00,,0825.4,5.00,0.00,22.1,20.7,00.0,31.1,23.7,11.8,0000.0,0001.71,0000.89,0000.73
2023-01-09 14:17:00,,0825.5,5.00,0.00,22.1,20.7,00.0,31.1,23.7,11.7,0000.0,0001.94,0000.96,0000.74
2023-01-09 14:18:00,,0825.4,5.00,0.00,22.1,20.5,00.0,31.0,23.6,11.7,0000.0,0002.45,0000.98,0000.73
2023-01-09 14:19:00,,0825.4,5.00,0.00,22.0,20.3,00.0,31.0,23.5,11.7,0000.0,0002.52,0000.98,0000.73
2023-01-09 14:20:00,,0825.4,4.99,0.00,21.9,20.1,00.0,31.0,23.4,11.7,0000.0,0002.55,0000.97,0000.73
2023-01-09 14:21:00,,0825.4,5.02,0.00,21.9,20.2,00.0,30.9,23.4,11.7,0000.0,0002.49,0000.95,0000.72
2023-01-09 14:22:00,,0825.4,5.00,0.00,21.9,21.5,00.0,30.9,23.7,11.7,0000.0,0002.36,0000.94,0000.72
2023-01-09 14:23:00,,0825.3,5.00,0.00,22.1,22.6,00.0,30.9,24.0,11.6,0000.0,0002.81,0000.96,0000.72
2023-01-09 14:24:00,,0825.4,4.99,0.00,22.2,22.7,00.0,30.9,24.1,11.6,0000.0,0003.11,0000.99,0000.72
2023-01-09 14:25:00,,0825.3,4.99,0.00,22.2,22.0,00.0,31.0,24.0,11.5,0000.0,0003.05,0000.99,0000.72
2023-01-09 14:26:00,,0825.3,5.00,0.00,22.2,21.5,00.0,31.0,23.9,11.6,0000.0,0003.10,0001.02,0000.72
2023-01-09 14:27:00,,0825.3,5.01,0.00,22.1,21.0,00.0,31.0,23.8,11.6,0000.0,0003.06,0001.00,0000.72
2023-01-09 14:28:00,,0825.3,5.00,0.00,22.1,20.7,00.0,31.0,23.7,11.7,0000.0,0003.04,0000.92,0000.71
2023-01-09 14:29:00,,0825.3,5.01,0.00,22.0,20.5,00.0,31.0,23.6,11.8,0000.0,0002.58,0000.93,0000.71
2023-01-09 14:30:00,,0825.3,5.00,0.00,22.0,20.3,00.0,31.0,23.6,11.8,0000.0,0002.51,0000.93,0000.70
2023-01-09 14:31:00,,0825.4,5.00,0.00,21.9,20.2,00.0,31.0,23.5,11.9,0000.0,0002.48,0000.94,0000.71
2023-01-09 14:32:00,,0825.3,4.99,0.00,21.9,20.1,00.0,31.0,23.4,12.0,0000.0,0002.61,0000.98,0000.71
2023-01-09 14:33:00,,0825.3,5.00,0.00,21.8,20.0,00.0,30.9,23.3,12.1,0000.0,0002.65,0000.99,0000.72
2023-01-09 14:34:00,,0825.3,5.00,0.00,21.8,19.9,00.0,30.9,23.3,12.2,0000.0,0002.18,0000.98,0000.72
2023-01-09 14:35:00,,0825.3,5.00,0.00,21.8,19.8,00.0,30.9,23.2,12.3,0000.0,0001.99,0000.98,0000.72
2023-01-09 14:36:00,,0825.2,5.01,0.00,21.7,19.8,00.0,30.8,23.2,12.4,0000.0,0002.00,0001.00,0000.73
2023-01-09 14:37:00,,0825.1,5.00,0.00,21.7,19.7,00.0,30.8,23.1,12.3,0000.0,0002.05,0001.01,0000.73
2023-01-09 14:38:00,,0825.0,5.01,0.00,21.7,19.7,00.0,30.8,23.1,12.3,0000.0,0002.08,0001.02,0000.73
2023-01-09 14:39:00,,0825.1,5.00,0.00,21.6,19.7,00.0,30.8,23.1,12.4,0000.0,0002.01,0001.05,0000.73
2023-01-09 14:40:00,,0825.1,5.00,0.00,21.6,19.6,00.0,30.7,23.0,12.4,0000.0,0001.89,0001.02,0000.73
2023-01-09 14:41:00,,0825.1,5.00,0.00,21.5,19.7,00.0,30.7,23.0,12.4,0000.0,0001.91,0001.03,0000.73
2023-01-09 14:42:00,,0825.1,4.99,0.00,21.6,20.9,00.0,30.6,23.3,12.4,0000.0,0001.96,0001.06,0000.74
2023-01-09 14:43:00,,0825.1,5.00,0.00,21.7,22.2,00.0,30.6,23.6,12.3,0000.0,0001.98,0001.08,0000.74
2023-01-09 14:44:00,,0825.1,4.99,0.00,21.8,22.1,00.0,30.6,23.7,12.2,0000.0,0002.07,0001.10,0000.73
2023-01-09 14:45:00,,0825.1,4.99,0.00,21.9,21.6,00.0,30.7,23.6,12.1,0000.0,0002.17,0001.10,0000.73
2023-01-09 14:46:00,,0825.1,5.01,0.00,21.8,21.1,00.0,30.7,23.5,12.1,0000.0,0002.20,0001.10,0000.73
2023-01-09 14:47:00,,0825.2,4.99,0.00,21.8,20.8,00.0,30.7,23.5,12.1,0000.0,0002.28,0001.08,0000.72
2023-01-09 14:48:00,,0825.2,5.00,0.00,21.8,20.6,00.0,30.7,23.4,12.0,0000.0,0002.62,0001.05,0000.71
2023-01-09 14:49:00,,0825.2,5.00,0.00,21.8,20.5,00.0,30.7,23.4,12.0,0000.0,0002.71,0001.05,0000.72
2023-01-09 14:50:00,,0825.2,5.01,0.00,21.8,20.4,00.0,30.7,23.4,12.0,0000.0,0002.66,0001.04,0000.73
2023-01-09 14:51:00,,0825.2,5.00,0.00,21.8,20.3,00.0,30.7,23.3,12.0,0000.0,0002.77,0001.05,0000.73
2023-01-09 14:52:00,,0825.1,4.99,0.00,21.8,20.3,00.0,30.7,23.4,12.1,0000.0,0002.74,0001.03,0000.74
2023-01-09 14:53:00,,0825.1,4.98,0.00,21.7,20.2,00.0,30.7,23.4,12.1,0000.0,0002.69,0001.02,0000.73
2023-01-09 14:54:00,,0825.0,4.99,0.00,21.7,20.2,00.0,30.7,23.4,12.1,0000.0,0002.61,0000.99,0000.74
2023-01-09 14:55:00,,0825.0,5.01,0.00,21.7,20.3,00.0,30.7,23.3,12.1,0000.0,0002.50,0001.00,0000.74
2023-01-09 14:56:00,,0825.1,5.01,0.00,21.7,20.3,00.0,30.7,23.4,12.1,0000.0,0002.40,0000.99,0000.74
2023-01-09 14:57:00,,0825.0,4.99,0.00,21.7,20.3,00.0,30.7,23.4,12.1,0000.0,0002.38,0001.00,0000.75
2023-01-09 14:58:00,,0824.9,5.00,0.00,21.7,20.3,00.0,30.6,23.4,12.1,0000.0,0002.34,0000.99,0000.75
2023-01-09 14:59:00,,0824.9,5.00,0.00,21.7,20.3,00.0,30.6,23.4,12.1,0000.0,0001.66,0000.99,0000.76
