DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-07-21T06:00:00Z,00000200,20000000,,,,,,,-000.03,0000.11,0000.49,18.6,25.3,06.6,04.4,0668.6,31.1
2021-07-21T06:01:00Z,00000200,20000000,,,,,,,-000.02,0000.19,-000.63,18.6,25.3,06.6,04.4,0668.6,31.1
2021-07-21T06:02:00Z,00000200,20000000,,,,,,,0000.12,-000.54,0000.05,18.6,25.3,06.6,04.4,0668.6,31.1
2021-07-21T06:03:00Z,00000200,60000000,,,,,,,0000.16,0000.14,0000.45,18.6,25.3,06.6,04.4,0668.6,31.1
2021-07-21T06:04:00Z,00000200,40000000,0001.26,0000.64,0000.32,0000.44,0000.29,-000.24,-000.33,0000.14,-000.20,18.7,25.1,06.8,04.6,0669.5,31.1
2021-07-21T06:05:00Z,00000200,00000000,0000.61,0000.81,0000.18,0000.39,0000.19,-000.06,0000.20,0000.12,0000.02,18.7,25.1,06.8,04.6,0669.6,31.1
2021-07-21T06:06:00Z,00000200,00000000,0000.54,0000.73,0000.27,0000.52,0000.26,-000.11,0000.10,-000.33,0000.28,18.7,25.1,06.7,04.6,0669.6,31.1
2021-07-21T06:07:00Z,00000200,00000000,0001.06,0000.73,0000.73,0000.26,0000.24,0000.10,0000.33,0000.34,0000.16,18.7,25.1,06.9,04.7,0669.6,31.1
2021-07-21T06:08:00Z,00000200,00000000,0001.04,0000.07,0000.44,0000.68,0000.28,-000.21,-000.28,-000.07,-000.32,18.7,25.0,06.8,04.6,0669.6,31.1
2021-07-21T06:09:00Z,00000200,00000000,0001.16,0000.52,0000.00,0000.03,0000.45,-000.34,0000.31,0000.18,-000.02,18.7,25.0,06.8,04.6,0669.7,31.1
2021-07-21T06:10:00Z,00000200,00000000,0000.79,0000.02,0000.40,0000.26,0000.42,-000.06,-000.24,-000.08,0000.16,18.7,25.0,06.8,04.6,0669.7,31.1
2021-07-21T06:11:00Z,00000200,00000000,0000.58,0000.48,0000.05,0000.39,0000.31,-000.36,0000.01,0000.14,0000.05,18.7,25.0,06.8,04.6,0669.7,31.1
2021-07-21T06:12:00Z,00000200,00000000,0000.64,0000.35,0000.08,0000.48,0000.30,-000.39,0000.49,0000.03,0000.39,18.7,25.0,06.8,04.6,0669.7,31.1
2021-07-21T06:13:00Z,00000200,00000000,0000.41,0000.49,0000.10,0000.31,0000.29,-000.27,-000.28,0000.09,-000.17,18.7,25.0,06.8,04.6,0669.7,31.1
2021-07-21T06:14:00Z,00000200,00000000,0000.93,0000.09,0000.41,0000.96,0000.56,-000.40,-000.05,0000.03,-000.34,18.7,25.0,06.8,04.6,0669.7,31.1
2021-07-21T06:15:00Z,00000200,00000000,0001.21,0000.25,0000.02,0000.68,-000.07,0000.02,-000.21,-000.17,-000.04,18.6,25.0,06.7,04.6,0669.7,31.1
2021-07-21T06:16:00Z,00000200,00000000,0000.73,0000.41,0000.13,0000.55,0000.46,-000.21,0000.11,-000.00,0000.14,18.6,25.0,06.8,04.6,0669.7,31.1
2021-07-21T06:17:00Z,00000200,00000000,0000.46,0000.21,0000.20,0000.04,0000.40,-000.53,0000.28,-000.05,0000.16,18.6,25.0,06.7,04.6,0669.7,31.1
2021-07-21T06:18:00Z,00000200,00000000,0001.08,0000.28,0000.07,0000.77,0000.18,0000.04,-000.34,-000.16,-000.14,18.6,25.0,06.7,04.6,0669.7,31.1
2021-07-21T06:19:00Z,00000200,00000000,0000.40,0000.34,0000.34,0000.10,-000.15,0000.04,0000.14,0000.02,-000.03,18.6,25.0,06.6,04.5,0669.7,31.1
2021-07-21T06:20:00Z,00000200,00000000,0001.58,0000.47,0000.09,0000.03,-000.07,0000.04,-000.08,0000.17,-000.01,18.6,25.0,06.7,04.5,0669.7,31.1
2021-07-21T06:21:00Z,00000200,00000000,0000.86,0000.56,0000.25,0000.53,0000.46,0000.05,-000.05,-000.17,0000.13,18.6,25.0,06.6,04.4,0669.7,31.1
2021-07-21T06:22:00Z,00000200,00000000,0001.42,0000.45,0000.24,0000.52,0000.29,0000.16,-000.03,0000.18,-000.07,18.6,24.9,06.7,04.5,0669.7,31.1
2021-07-21T06:23:00Z,00000200,00000000,0000.96,0000.41,0000.33,0000.18,0000.06,-000.21,0000.22,0000.35,0000.21,18.6,24.9,06.7,04.5,0669.7,31.1
2021-07-21T06:24:00Z,00000200,00000000,0000.54,0000.15,0000.21,0000.31,0000.23,0000.10,0000.16,-000.16,-000.04,18.6,24.9,06.6,04.5,0669.6,31.1
2021-07-21T06:25:00Z,00000200,00000000,0000.80,0000.52,0000.33,0000.55,0000.04,-000.35,0000.11,-000.09,-000.04,18.6,24.9,06.7,04.6,0669.6,31.1
2021-07-21T06:26:00Z,00000200,00000000,0000.48,0000.34,0000.12,0000.54,0000.29,-000.39,0000.02,0000.04,-000.20,18.6,24.9,06.6,04.5,0669.6,31.1
2021-07-21T06:27:00Z,00000200,00000000,0000.52,0000.24,0000.44,0000.57,0000.52,-000.11,-000.20,0000.11,0000.31,18.6,24.9,06.7,04.5,0669.6,31.1
2021-07-21T06:28:00Z,00000200,00000000,0000.76,0000.50,0000.29,0000.48,-000.03,-000.27,0000.02,-000.17,-000.10,18.5,24.9,06.7,04.5,0669.7,31.1
2021-07-21T06:29:00Z,00000200,00000000,0000.86,0000.34,0000.43,0000.37,0000.12,0000.05,0000.42,0000.57,0000.31,18.6,24.9,06.6,04.5,0669.7,31.1
2021-07-21T06:30:00Z,00000200,00000000,0001.84,0000.22,0000.17,0000.66,0000.44,0000.02,-000.02,-000.01,-000.17,18.6,24.9,06.7,04.6,0669.7,31.1
2021-07-21T06:31:00Z,00000200,00000000,0000.98,0000.35,0000.10,0000.54,0000.35,-000.25,0000.10,-000.24,0000.22,18.7,25.0,06.5,04.4,0669.7,31.1
2021-07-21T06:32:00Z,00000200,00000000,0000.14,0000.36,0000.39,0000.72,0000.48,-000.23,-000.00,0000.11,0000.11,18.8,25.0,06.6,04.5,0669.7,31.1
2021-07-21T06:33:00Z,00000200,00000000,0001.43,0000.61,-000.08,0000.71,0000.17,-000.32,-000.28,-000.00,-000.19,18.8,25.0,06.5,04.4,0669.7,31.1
2021-07-21T06:34:00Z,00000200,00000000,0000.84,0000.25,-000.05,0000.31,0000.21,-000.13,0000.06,-000.09,0000.22,18.8,25.1,06.5,04.4,0669.7,31.1
2021-07-21T06:35:00Z,00000200,00000000,0001.01,-000.00,0000.26,0000.54,0000.16,0000.06,-000.08,0000.04,0000.07,18.9,25.1,06.4,04.4,0669.7,31.1
2021-07-21T06:36:00Z,00000200,00000000,0000.43,0000.25,0000.31,0000.70,0000.61,-000.00,0000.08,-000.07,0000.18,18.8,25.1,06.4,04.4,0669.7,31.1
2021-07-21T06:37:00Z,00000200,00000000,0000.59,0000.38,0000.48,0000.81,0000.23,-000.23,0000.32,0000.29,-000.07,18.8,25.0,06.4,04.4,0669.7,31.1
2021-07-21T06:38:00Z,00000200,00000000,0001.12,0000.21,-000.05,0000.57,0000.25,0000.13,-000.29,0000.10,-000.23,18.8,25.1,06.5,04.4,0669.8,31.1
2021-07-21T06:39:00Z,00000200,00000000,0001.15,0000.25,0000.22,0000.22,0000.42,-000.03,0000.05,-000.14,0000.09,18.8,25.0,06.5,04.4,0669.8,31.1
2021-07-21T06:40:00Z,00000200,00000000,0000.23,0000.36,0000.27,0000.50,0000.19,0000.01,-000.09,0000.23,0000.32,18.8,25.0,06.5,04.4,0669.7,31.1
2021-07-21T06:41:00Z,00000200,00000000,0001.35,0000.53,0000.20,0000.46,0000.04,0000.07,0000.25,0000.15,-000.03,18.7,25.0,06.4,04.4,0669.8,31.1
2021-07-21T06:42:00Z,00000200,00000000,0000.72,0000.34,0000.18,0000.22,0000.23,0000.08,0000.21,-000.18,-000.25,18.8,25.0,06.4,04.4,0669.8,31.1
2021-07-21T06:43:00Z,00000200,00000000,0000.39,0000.46,0000.13,0000.34,0000.59,-000.03,-000.34,-000.18,0000.09,18.7,25.0,06.3,04.3,0669.7,31.1
2021-07-21T06:44:00Z,00000200,00000000,0000.94,0000.08,0000.39,0000.42,0000.19,-000.09,0000.35,0000.14,-000.27,18.7,25.0,06.4,04.4,0669.8,31.1
2021-07-21T06:45:00Z,00000200,00000000,0000.63,0000.60,0000.16,0000.20,0000.10,-000.08,-000.40,-000.07,0000.38,18.8,25.0,06.4,04.4,0669.8,31.1
2021-07-21T06:46:00Z,00000200,00000000,0000.82,0000.68,0000.56,0000.11,0000.35,0000.14,0000.21,-000.17,0000.01,18.8,25.1,06.3,04.3,0669.7,31.1
2021-07-21T06:47:00Z,00000200,00000000,0001.10,0000.42,0000.32,0000.28,0000.26,-000.41,0000.32,0000.20,-000.07,18.8,25.1,06.4,04.3,0669.7,31.1
2021-07-21T06:48:00Z,00000200,00000000,0000.58,0000.60,0000.19,0000.63,0000.31,0000.01,-000.35,0000.07,0000.12,18.8,25.1,06.3,04.3,0669.8,31.1
2021-07-21T06:49:00Z,00000200,00000000,0001.36,0000.59,0000.24,0000.47,0000.23,-000.16,0000.26,0000.27,0000.28,18.8,25.1,06.3,04.3,0669.8,31.1
2021-07-21T06:50:00Z,00000200,00000000,0000.67,0000.60,0000.25,0000.97,0000.25,-000.11,-000.04,-000.20,-000.37,18.8,25.1,06.4,04.3,0669.7,31.1
2021-07-21T06:51:00Z,00000200,00000000,0000.75,0000.48,0000.17,0000.62,0000.12,-000.18,-000.20,-000.35,-000.14,18.8,25.0,06.3,04.3,0669.8,31.1
2021-07-21T06:52:00Z,00000200,00000000,0000.31,0000.59,0000.15,0001.45,0000.19,-000.41,-000.25,-000.19,0000.33,18.8,25.0,06.2,04.2,0669.7,31.1
2021-07-21T06:53:00Z,00000200,00000000,0000.68,0000.51,0000.02,0000.83,0000.45,-000.40,-000.01,0000.29,-000.44,18.8,25.0,06.1,04.2,0669.8,31.1
2021-07-21T06:54:00Z,00000200,00000000,0000.50,0000.17,0000.11,0000.90,0000.28,-000.12,0000.13,-000.05,0000.37,18.8,25.0,06.1,04.2,0669.8,31.1
2021-07-21T06:55:00Z,00000200,00000000,-000.11,0000.15,0000.21,0000.66,0000.14,-000.26,-000.17,-000.12,-000.23,18.7,25.0,06.1,04.2,0669.8,31.1
2021-07-21T06:56:00Z,00000200,00000000,0000.82,0000.09,-000.03,0000.95,0000.10,0000.01,0000.08,-000.01,0000.15,18.7,25.0,06.2,04.2,0669.8,31.1
2021-07-21T06:57:00Z,00000200,40000000,,,,,,,0000.40,0000.31,0000.06,18.7,25.0,06.3,04.3,0669.8,31.1
2021-07-21T06:58:00Z,00000200,60000000,,,,,,,-000.16,0000.02,0000.04,18.5,25.2,06.3,04.2,0668.8,31.1
2021-07-21T06:59:00Z,00000200,20000000,,,,,,,-000.12,-000.23,-000.07,18.5,25.3,06.2,04.1,0668.8,31.1
