Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-30 19:00:00,,0830.7,5.00,0.00,28.2,27.0,00.0,36.5,29.8,15.2,0000.0,0015.73,0006.46,0004.90
2023-04-30 19:01:00,,0830.7,5.00,0.00,28.2,27.0,00.0,36.5,29.8,14.9,0000.0,0015.75,0006.47,0004.89
2023-04-30 19:02:00,,0830.7,5.01,0.00,28.2,27.0,00.0,36.5,29.8,14.8,0000.0,0015.96,0006.53,0004.90
2023-04-30 19:03:00,,0830.7,4.98,0.00,28.2,27.0,00.0,36.5,29.8,14.6,0000.0,0016.69,0006.48,0004.89
2023-04-30 19:04:00,,0830.7,5.02,0.00,28.2,27.0,00.0,36.6,29.8,14.7,0000.0,0016.45,0006.47,0004.88
2023-04-30 19:05:00,,0830.7,4.99,0.00,28.2,27.0,00.0,36.6,29.8,14.6,0000.0,0016.86,0006.48,0004.86
2023-04-30 19:06:00,,0830.7,5.00,0.00,28.3,27.0,00.0,36.6,29.9,14.6,0000.0,0017.51,0006.47,0004.84
2023-04-30 19:07:00,,0830.6,5.00,0.00,28.3,27.0,00.0,36.6,29.8,14.8,0000.0,0017.45,0006.48,0004.80
2023-04-30 19:08:00,,0830.6,5.00,0.00,28.3,27.1,00.0,36.6,29.8,14.9,0000.0,0017.65,0006.43,0004.78
2023-04-30 19:09:00,,0830.6,5.03,0.00,28.3,27.1,00.0,36.6,29.8,15.3,0000.0,0018.40,0006.47,0004.78
2023-04-30 19:10:00,,0830.7,4.98,0.00,28.3,27.2,00.0,36.6,29.9,15.0,0000.0,0018.28,0006.45,0004.78
2023-04-30 19:11:00,,0830.6,5.00,0.00,28.4,27.2,00.0,36.6,29.9,15.1,0000.0,0018.13,0006.45,0004.79
2023-04-30 19:12:00,,0830.6,5.01,0.00,28.4,27.2,00.0,36.7,29.9,15.1,0000.0,0018.22,0006.44,0004.80
2023-04-30 19:13:00,,0830.6,5.00,0.00,28.4,27.3,00.0,36.7,30.0,14.9,0000.0,0017.99,0006.38,0004.82
2023-04-30 19:14:00,,0830.6,5.02,0.00,28.4,27.3,00.0,36.7,30.0,15.1,0000.0,0017.92,0006.45,0004.85
2023-04-30 19:15:00,,0830.6,4.99,0.00,28.4,27.3,00.0,36.7,30.0,15.0,0000.0,0017.90,0006.49,0004.89
2023-04-30 19:16:00,,0830.6,4.99,0.00,28.5,27.3,00.0,36.7,30.0,15.4,0000.0,0017.63,0006.51,0004.94
2023-04-30 19:17:00,,0830.5,5.01,0.00,28.5,27.3,00.0,36.7,30.0,15.2,0000.0,0016.31,0006.59,0004.98
2023-04-30 19:18:00,,0830.5,5.00,0.00,28.5,27.4,00.0,36.8,30.1,15.2,0000.0,0016.09,0006.67,0005.04
2023-04-30 19:19:00,,0830.6,5.01,0.00,28.5,27.4,00.0,36.8,30.1,15.0,0000.0,0016.39,0006.74,0005.11
2023-04-30 19:20:00,,0830.6,4.99,0.00,28.5,27.3,00.0,36.8,30.1,15.0,0000.0,0016.23,0006.75,0005.15
2023-04-30 19:21:00,,0830.6,5.00,0.00,28.5,27.3,00.0,36.8,30.1,15.0,0000.1,0016.79,0006.85,0005.20
2023-04-30 19:22:00,,0830.6,5.00,0.00,28.5,27.3,00.0,36.8,30.1,14.9,0000.8,0016.90,0006.93,0005.22
2023-04-30 19:23:00,,0830.6,5.00,0.00,28.6,27.3,00.0,36.8,30.2,14.6,0000.0,0016.34,0006.95,0005.25
2023-04-30 19:24:00,,0830.7,5.01,0.00,28.6,27.4,00.0,36.8,30.2,14.5,0000.0,0016.32,0007.02,0005.28
2023-04-30 19:25:00,,0830.5,5.01,0.00,28.6,27.4,00.0,36.9,30.2,14.5,0000.0,0016.38,0007.02,0005.28
2023-04-30 19:26:00,,0830.4,4.98,0.00,28.6,27.4,00.0,36.9,30.2,14.6,0000.0,0016.88,0007.06,0005.27
2023-04-30 19:27:00,,0830.4,5.02,0.00,28.6,27.4,00.0,36.9,30.2,14.8,0000.0,0017.21,0007.10,0005.27
2023-04-30 19:28:00,,0830.4,4.98,0.00,28.6,27.4,00.0,36.9,30.2,15.4,0000.0,0017.48,0007.04,0005.27
2023-04-30 19:29:00,,0830.4,5.00,0.00,28.6,27.4,00.0,36.9,30.2,14.8,0000.0,0017.39,0007.02,0005.27
2023-04-30 19:30:00,,0830.4,5.00,0.00,28.6,27.4,00.0,36.9,30.2,14.8,0000.0,0017.51,0007.04,0005.27
2023-04-30 19:31:00,,0830.4,4.99,0.00,28.6,27.3,00.0,36.9,30.2,15.0,0000.0,0017.25,0007.04,0005.29
2023-04-30 19:32:00,,0830.4,5.01,0.00,28.6,27.3,00.0,36.9,30.2,15.1,0000.0,0016.97,0007.01,0005.31
2023-04-30 19:33:00,,0830.4,5.01,0.00,28.7,27.3,00.0,37.0,30.2,15.1,0000.0,0016.85,0007.02,0005.38
2023-04-30 19:34:00,,0830.4,5.01,0.00,28.7,27.3,00.0,37.0,30.2,15.0,0000.0,0016.87,0007.11,0005.45
2023-04-30 19:35:00,,0830.4,4.98,0.00,28.7,27.3,00.0,37.0,30.2,14.9,0000.0,0016.55,0007.11,0005.50
2023-04-30 19:36:00,,0830.5,5.01,0.00,28.7,27.3,00.0,37.0,30.2,15.2,0000.0,0015.84,0007.16,0005.56
2023-04-30 19:37:00,,0830.4,5.00,0.00,28.7,27.3,00.0,37.0,30.2,15.0,0000.0,0016.23,0007.21,0005.61
2023-04-30 19:38:00,,0830.4,5.01,0.00,28.7,27.3,00.0,37.0,30.2,15.2,0000.0,0016.25,0007.25,0005.65
2023-04-30 19:39:00,,0830.3,5.00,0.00,28.7,27.4,00.0,37.0,30.2,15.0,0000.0,0015.75,0007.33,0005.71
2023-04-30 19:40:00,,0830.3,5.00,0.00,28.7,27.4,00.0,37.0,30.3,15.3,0000.0,0015.35,0007.39,0005.76
2023-04-30 19:41:00,,0830.3,5.00,0.00,28.7,27.4,00.0,37.0,30.2,15.2,0000.0,0014.67,0007.41,0005.80
2023-04-30 19:42:00,,0830.3,5.00,0.00,28.7,27.3,00.0,37.0,30.2,15.1,0000.0,0014.51,0007.51,0005.85
2023-04-30 19:43:00,,0830.3,4.99,0.00,28.7,27.3,00.0,37.0,30.2,15.2,0000.0,0014.51,0007.57,0005.89
2023-04-30 19:44:00,,0830.3,5.00,0.00,28.7,27.3,00.0,37.0,30.2,14.8,0000.0,0015.30,0007.58,0005.85
2023-04-30 19:45:00,,0830.2,5.01,0.00,28.7,27.3,00.0,37.0,30.2,14.5,0000.0,0015.21,0007.50,0005.80
2023-04-30 19:46:00,,0830.2,5.01,0.00,28.6,27.2,00.0,37.0,30.1,14.5,0000.0,0015.56,0007.50,0005.79
2023-04-30 19:47:00,,0830.3,5.00,0.00,28.6,27.2,00.0,37.0,30.2,14.7,0000.0,0015.94,0007.50,0005.81
2023-04-30 19:48:00,,0830.3,5.01,0.00,28.6,27.2,00.0,37.0,30.1,14.7,0000.0,0015.23,0007.47,0005.82
2023-04-30 19:49:00,,0830.3,4.99,0.00,28.6,27.2,00.0,37.0,30.1,14.6,0000.0,0015.37,0007.47,0005.84
2023-04-30 19:50:00,,0830.3,4.98,0.00,28.6,27.2,00.0,37.0,30.2,14.5,0000.0,0015.40,0007.47,0005.84
2023-04-30 19:51:00,,0830.3,5.00,0.00,28.6,27.2,00.0,37.0,30.2,14.6,0000.0,0015.60,0007.50,0005.86
2023-04-30 19:52:00,,0830.3,5.01,0.00,28.6,27.2,00.0,37.0,30.2,14.6,0000.3,0015.81,0007.53,0005.87
2023-04-30 19:53:00,,0830.3,5.00,0.00,28.6,27.3,00.0,37.0,30.2,14.3,0003.9,0016.05,0007.45,0005.84
2023-04-30 19:54:00,,0830.2,5.01,0.00,28.7,27.3,00.0,37.0,30.2,14.4,0003.9,0016.18,0007.44,0005.83
2023-04-30 19:55:00,,0830.3,4.98,0.00,28.7,27.4,00.0,37.0,30.3,14.5,0003.5,0015.35,0007.39,0005.83
2023-04-30 19:56:00,,0830.2,5.00,0.00,28.7,27.4,00.0,37.0,30.3,14.7,0003.4,0015.65,0007.47,0005.85
2023-04-30 19:57:00,,0830.2,5.01,0.00,28.7,27.4,00.0,37.1,30.3,15.1,0003.5,0015.60,0007.50,0005.85
2023-04-30 19:58:00,,0830.2,4.98,0.00,28.7,27.4,00.0,37.1,30.3,15.0,0003.2,0015.42,0007.54,0005.83
2023-04-30 19:59:00,,0830.2,4.99,0.00,28.7,27.4,00.0,37.1,30.3,14.8,0002.4,0016.21,0007.57,0005.82
