Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-06 22:00:00,,0824.8,5.00,0.00,29.1,27.8,00.0,37.4,30.6,08.6,0000.0,0002.84,0008.30,0001.69
2023-05-06 22:01:00,,0824.8,5.00,0.00,29.1,27.8,00.0,37.4,30.6,08.5,0000.0,0002.82,0008.25,0001.71
2023-05-06 22:02:00,,0824.7,4.99,0.00,29.1,27.8,00.0,37.4,30.6,08.5,0000.0,0002.81,0008.28,0001.71
2023-05-06 22:03:00,,0824.7,5.00,0.00,29.1,27.7,00.0,37.5,30.6,08.6,0000.0,0002.85,0008.36,0001.73
2023-05-06 22:04:00,,0824.8,4.99,0.00,29.1,27.7,00.0,37.5,30.6,08.5,0000.0,0002.81,0007.64,0001.76
2023-05-06 22:05:00,,0824.8,5.00,0.00,29.1,27.7,00.0,37.5,30.6,08.4,0000.0,0002.82,0006.52,0001.77
2023-05-06 22:06:00,,0824.7,5.01,0.00,29.1,27.7,00.0,37.5,30.6,08.3,0000.0,0002.82,0005.81,0001.78
2023-05-06 22:07:00,,0824.7,5.01,0.00,29.1,27.7,00.0,37.5,30.6,08.5,0000.0,0002.80,0005.84,0001.79
2023-05-06 22:08:00,,0824.7,5.00,0.00,29.1,27.7,00.0,37.5,30.6,08.8,0000.0,0002.82,0006.69,0001.80
2023-05-06 22:09:00,,0824.7,5.00,0.00,29.1,27.7,00.0,37.5,30.6,08.7,0000.0,0002.81,0006.96,0001.80
2023-05-06 22:10:00,,0824.8,4.98,0.00,29.1,27.7,00.0,37.5,30.6,09.0,0000.0,0002.88,0007.34,0001.81
2023-05-06 22:11:00,,0824.7,5.00,0.00,29.1,27.7,00.0,37.5,30.6,08.8,0000.0,0002.92,0007.93,0001.82
2023-05-06 22:12:00,,0824.7,5.00,0.00,29.1,27.7,00.0,37.5,30.6,09.1,0000.0,0002.96,0008.56,0001.82
2023-05-06 22:13:00,,0824.8,5.01,0.00,29.1,27.7,00.0,37.5,30.6,09.0,0000.0,0003.01,0008.85,0001.81
2023-05-06 22:14:00,,0824.8,5.01,0.00,29.1,27.7,00.0,37.5,30.6,09.0,0000.0,0003.05,0009.48,0001.81
2023-05-06 22:15:00,,0824.8,4.98,0.00,29.1,27.8,00.0,37.5,30.6,09.0,0000.0,0003.06,0010.28,0001.79
2023-05-06 22:16:00,,0824.9,5.00,0.00,29.1,27.8,00.0,37.5,30.6,09.1,0000.0,0002.99,0010.55,0001.77
2023-05-06 22:17:00,,0824.9,5.01,0.00,29.1,27.7,00.0,37.5,30.6,09.1,0000.0,0003.10,0010.88,0001.78
2023-05-06 22:18:00,,0824.9,5.01,0.00,29.1,27.7,00.0,37.5,30.6,09.1,0000.0,0003.13,0010.94,0001.78
2023-05-06 22:19:00,,0824.9,4.98,0.00,29.1,27.7,00.0,37.5,30.6,09.2,0000.0,0003.17,0010.72,0001.77
2023-05-06 22:20:00,,0824.9,5.00,0.00,29.1,27.7,00.0,37.5,30.6,09.0,0000.0,0003.18,0010.41,0001.76
2023-05-06 22:21:00,,0824.8,5.00,0.00,29.1,27.8,00.0,37.5,30.6,09.0,0000.0,0003.13,0010.40,0001.75
2023-05-06 22:22:00,,0824.8,5.00,0.00,29.1,27.8,00.0,37.5,30.7,08.8,0000.0,0003.13,0010.45,0001.75
2023-05-06 22:23:00,,0824.8,5.01,0.00,29.1,27.8,00.0,37.5,30.7,08.9,0000.0,0003.16,0009.95,0001.76
2023-05-06 22:24:00,,0824.8,5.01,0.00,29.1,27.8,00.0,37.5,30.6,09.0,0000.0,0003.16,0009.83,0001.78
2023-05-06 22:25:00,,0824.8,5.01,0.00,29.1,27.8,00.0,37.5,30.6,08.6,0000.0,0003.12,0009.12,0001.77
2023-05-06 22:26:00,,0824.8,5.00,0.00,29.1,27.8,00.0,37.5,30.7,08.7,0000.0,0003.13,0008.46,0001.79
2023-05-06 22:27:00,,0824.7,4.99,0.00,29.1,27.8,00.0,37.6,30.7,08.8,0000.0,0003.21,0008.28,0001.81
2023-05-06 22:28:00,,0824.7,5.00,0.00,29.1,27.8,00.0,37.6,30.7,09.1,0000.0,0003.24,0008.14,0001.81
2023-05-06 22:29:00,,0824.7,4.99,0.00,29.1,27.8,00.0,37.6,30.7,09.0,0000.0,0003.25,0008.46,0001.82
2023-05-06 22:30:00,,0824.7,5.00,0.00,29.2,27.8,00.0,37.6,30.8,09.2,0000.0,0003.20,0009.43,0001.82
2023-05-06 22:31:00,,0824.8,5.01,0.00,29.2,27.9,00.0,37.6,30.8,09.2,0000.0,0003.21,0009.58,0001.83
2023-05-06 22:32:00,,0824.7,5.01,0.00,29.2,27.9,00.0,37.6,30.8,09.2,0000.0,0003.24,0009.58,0001.84
2023-05-06 22:33:00,,0824.7,4.98,0.00,29.2,27.9,00.0,37.6,30.8,09.1,0000.0,0003.23,0008.69,0001.83
2023-05-06 22:34:00,,0824.7,5.01,0.00,29.2,27.9,00.0,37.6,30.8,08.9,0000.0,0003.23,0009.01,0001.83
2023-05-06 22:35:00,,0824.7,5.01,0.00,29.3,27.9,00.0,37.6,30.8,09.1,0000.0,0003.22,0009.08,0001.82
2023-05-06 22:36:00,,0824.7,5.01,0.00,29.3,27.9,00.0,37.6,30.8,09.1,0000.0,0003.21,0008.94,0001.81
2023-05-06 22:37:00,,0824.7,4.99,0.00,29.3,28.0,00.0,37.6,30.9,09.1,0000.0,0003.20,0009.11,0001.79
2023-05-06 22:38:00,,0824.7,5.00,0.00,29.3,28.0,00.0,37.6,30.9,09.0,0000.0,0003.12,0009.22,0001.78
2023-05-06 22:39:00,,0824.7,5.01,0.00,29.3,28.0,00.0,37.7,30.9,09.2,0000.0,0003.02,0009.79,0001.78
2023-05-06 22:40:00,,0824.7,5.01,0.00,29.3,28.1,00.0,37.7,30.9,09.2,0000.0,0003.00,0009.83,0001.77
2023-05-06 22:41:00,,0824.8,4.99,0.00,29.4,28.1,00.0,37.7,31.0,09.2,0000.0,0002.98,0008.92,0001.78
2023-05-06 22:42:00,,0824.8,4.99,0.00,29.4,28.1,00.0,37.7,31.0,08.9,0000.0,0003.03,0009.38,0001.80
2023-05-06 22:43:00,,0824.8,5.01,0.00,29.4,28.1,00.0,37.7,31.0,09.1,0000.0,0003.04,0009.40,0001.81
2023-05-06 22:44:00,,0824.9,5.01,0.00,29.4,28.1,00.0,37.7,31.0,09.1,0000.0,0003.00,0009.76,0001.80
2023-05-06 22:45:00,,0824.9,5.00,0.00,29.4,28.2,00.0,37.7,31.0,08.9,0000.0,0003.02,0009.47,0001.81
2023-05-06 22:46:00,,0824.9,5.00,0.00,29.4,28.2,00.0,37.7,31.0,09.1,0000.0,0003.10,0009.39,0001.83
2023-05-06 22:47:00,,0824.9,5.01,0.00,29.4,28.2,00.0,37.8,31.0,09.3,0000.0,0003.14,0009.58,0001.86
2023-05-06 22:48:00,,0824.9,5.00,0.00,29.4,28.1,00.0,37.8,31.0,09.5,0000.0,0003.18,0009.55,0001.87
2023-05-06 22:49:00,,0824.9,4.98,0.00,29.4,28.1,00.0,37.8,31.0,08.9,0000.0,0003.21,0009.34,0001.87
2023-05-06 22:50:00,,0824.9,5.00,0.00,29.4,28.1,00.0,37.8,31.0,08.9,0000.0,0003.20,0008.58,0001.87
2023-05-06 22:51:00,,0824.9,5.01,0.00,29.4,28.1,00.0,37.8,30.9,09.0,0000.0,0003.19,0008.53,0001.89
2023-05-06 22:52:00,,0824.9,5.01,0.00,29.4,28.1,00.0,37.8,31.0,09.0,0000.0,0003.20,0008.39,0001.88
2023-05-06 22:53:00,,0824.9,5.01,0.00,29.5,28.2,00.0,37.8,31.0,09.0,0000.0,0003.15,0007.70,0001.85
2023-05-06 22:54:00,,0824.9,4.98,0.00,29.5,28.2,00.0,37.8,31.1,08.9,0000.0,0003.14,0007.69,0001.84
2023-05-06 22:55:00,,0824.9,5.01,0.00,29.5,28.2,00.0,37.8,31.1,09.0,0000.0,0003.16,0008.40,0001.84
2023-05-06 22:56:00,,0824.9,5.01,0.00,29.5,28.2,00.0,37.8,31.1,09.0,0000.0,0003.16,0008.25,0001.83
2023-05-06 22:57:00,,0824.9,4.99,0.00,29.5,28.2,00.0,37.8,31.1,08.8,0000.0,0003.09,0008.11,0001.80
2023-05-06 22:58:00,,0824.9,4.99,0.00,29.5,28.2,00.0,37.9,31.1,08.9,0000.0,0003.04,0008.06,0001.78
2023-05-06 22:59:00,,0824.9,5.00,0.00,29.5,28.3,00.0,37.9,31.2,08.7,0000.0,0002.98,0007.96,0001.77
