Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-13 13:00:00,SystemResetWarning,0831.5,5.00,000.00,029.5,028.1,000.0,038.0,031.1,21.7,0000.0,0008.20,0003.81,0003.29
2023-07-13 13:01:00,SystemResetWarning,0831.5,4.99,000.00,029.6,028.2,000.0,038.0,031.2,21.7,0000.0,0008.34,0003.79,0003.29
2023-07-13 13:02:00,SystemResetWarning,0831.5,4.99,000.00,029.6,028.3,000.0,038.1,031.2,21.8,0000.0,0008.41,0003.79,0003.28
2023-07-13 13:03:00,SystemResetWarning,0831.5,5.01,000.00,029.6,028.4,000.0,038.1,031.3,21.7,0000.0,0008.39,0003.80,0003.28
2023-07-13 13:04:00,SystemResetWarning,0831.4,5.01,000.00,029.7,028.3,000.0,038.1,031.3,22.1,0000.0,0008.40,0003.80,0003.28
2023-07-13 13:05:00,SystemResetWarning,0831.5,4.98,000.00,029.7,027.0,000.0,038.0,031.1,22.0,0000.0,0008.19,0003.81,0003.28
2023-07-13 13:06:00,SystemResetWarning,0831.4,5.01,000.00,029.6,025.4,000.0,037.9,030.8,22.2,0000.0,0008.07,0003.81,0003.28
2023-07-13 13:07:00,SystemResetWarning,0831.4,5.01,000.00,029.5,025.2,000.0,037.8,030.7,22.8,0000.0,0007.82,0003.81,0003.28
2023-07-13 13:08:00,SystemResetWarning,0831.4,5.00,000.00,029.4,025.5,000.0,037.8,030.6,22.8,0000.0,0006.89,0003.77,0003.28
2023-07-13 13:09:00,SystemResetWarning,0831.4,5.00,000.00,029.3,025.9,000.0,037.8,030.6,21.3,0000.0,0007.20,0003.77,0003.29
2023-07-13 13:10:00,SystemResetWarning,0831.4,5.01,000.00,029.3,026.3,000.0,037.8,030.7,21.5,0000.0,0007.55,0003.73,0003.28
2023-07-13 13:11:00,SystemResetWarning,0831.4,4.99,000.00,029.3,026.7,000.0,037.8,030.7,22.7,0000.0,0007.47,0003.69,0003.26
2023-07-13 13:12:00,SystemResetWarning,0831.4,4.99,000.00,029.3,027.0,000.0,037.9,030.8,23.9,0000.0,0007.21,0003.67,0003.25
2023-07-13 13:13:00,SystemResetWarning,0831.4,5.00,000.00,029.3,027.3,000.0,037.9,030.9,25.3,0000.0,0007.08,0003.63,0003.24
2023-07-13 13:14:00,SystemResetWarning,0831.4,5.00,000.00,029.3,027.5,000.0,037.9,030.9,25.3,0000.0,0006.94,0003.60,0003.22
2023-07-13 13:15:00,SystemResetWarning,0831.5,5.00,000.00,029.4,027.7,000.0,037.9,030.9,25.2,0000.0,0007.38,0003.61,0003.22
2023-07-13 13:16:00,SystemResetWarning,0831.5,5.01,000.00,029.4,027.9,000.0,037.9,031.0,26.1,0000.0,0007.28,0003.60,0003.23
2023-07-13 13:17:00,SystemResetWarning,0831.5,4.99,000.00,029.4,028.0,000.0,037.9,031.0,26.3,0000.0,0007.29,0003.58,0003.21
2023-07-13 13:18:00,SystemResetWarning,0831.5,5.00,000.00,029.4,028.1,000.0,037.9,031.1,26.6,0000.0,0007.18,0003.58,0003.22
2023-07-13 13:19:00,SystemResetWarning,0831.5,4.99,000.00,029.5,028.2,000.0,037.9,031.1,27.6,0000.0,0007.04,0003.56,0003.21
2023-07-13 13:20:00,SystemResetWarning,0831.5,5.00,000.00,029.5,028.3,000.0,037.9,031.2,27.2,0000.0,0006.95,0003.59,0003.21
2023-07-13 13:21:00,SystemResetWarning,0831.5,4.99,000.00,029.5,028.4,000.0,038.0,031.2,25.9,0000.0,0006.15,0003.58,0003.20
2023-07-13 13:22:00,SystemResetWarning,0831.6,5.00,000.00,029.6,028.1,000.0,037.9,031.2,27.1,0000.0,0006.31,0003.61,0003.20
2023-07-13 13:23:00,SystemResetWarning,0831.6,5.00,000.00,029.5,026.4,000.0,037.8,031.0,26.3,0000.0,0006.49,0003.65,0003.21
2023-07-13 13:24:00,SystemResetWarning,0831.5,5.00,000.00,029.5,025.3,000.0,037.7,030.8,24.8,0000.0,0006.38,0003.65,0003.22
2023-07-13 13:25:00,SystemResetWarning,0831.5,5.01,000.00,029.4,025.4,000.0,037.7,030.7,25.3,0000.0,0006.35,0003.67,0003.23
2023-07-13 13:26:00,SystemResetWarning,0831.6,5.01,000.00,029.3,025.8,000.0,037.7,030.6,23.5,0000.0,0005.93,0003.66,0003.25
2023-07-13 13:27:00,SystemResetWarning,0831.6,4.99,000.00,029.3,026.2,000.0,037.8,030.6,25.5,0000.0,0006.50,0003.69,0003.25
2023-07-13 13:28:00,SystemResetWarning,0831.6,5.00,000.00,029.3,026.6,000.0,037.8,030.7,31.0,0000.0,0006.52,0003.71,0003.26
2023-07-13 13:29:00,SystemResetWarning,0831.6,5.01,000.00,029.3,026.9,000.0,037.8,030.8,32.9,0000.0,0006.97,0003.72,0003.26
2023-07-13 13:30:00,SystemResetWarning,0831.6,5.00,000.00,029.3,027.2,000.0,037.8,030.8,30.8,0000.0,0007.29,0003.76,0003.27
2023-07-13 13:31:00,SystemResetWarning,0831.6,5.00,000.00,029.3,027.4,000.0,037.8,030.9,32.9,0000.0,0007.34,0003.77,0003.28
2023-07-13 13:32:00,SystemResetWarning,0831.6,5.00,000.00,029.3,027.7,000.0,037.8,030.9,32.2,0000.0,0007.41,0003.78,0003.28
2023-07-13 13:33:00,SystemResetWarning,0831.7,5.00,000.00,029.4,027.8,000.0,037.8,031.0,31.2,0000.0,0007.36,0003.80,0003.29
2023-07-13 13:34:00,SystemResetWarning,0831.7,5.00,000.00,029.4,028.0,000.0,037.9,031.0,32.0,0000.0,0007.30,0003.79,0003.29
2023-07-13 13:35:00,SystemResetWarning,0831.7,5.00,000.00,029.4,028.1,000.0,037.9,031.1,31.8,0000.0,0007.32,0003.79,0003.30
2023-07-13 13:36:00,SystemResetWarning,0831.7,4.99,000.00,029.5,028.2,000.0,037.9,031.1,30.0,0000.0,0007.40,0003.80,0003.31
2023-07-13 13:37:00,SystemResetWarning,0831.7,5.00,000.00,029.5,028.3,000.0,037.9,031.2,27.5,0000.0,0007.72,0003.82,0003.32
2023-07-13 13:38:00,SystemResetWarning,0831.7,5.01,000.00,029.5,028.4,000.0,037.9,031.2,28.5,0000.0,0007.45,0003.81,0003.33
2023-07-13 13:39:00,SystemResetWarning,0831.6,4.99,000.00,029.5,027.3,000.0,037.8,031.1,27.7,0000.0,0007.79,0003.83,0003.34
2023-07-13 13:40:00,SystemResetWarning,0831.6,5.01,000.00,029.5,025.6,000.0,037.7,030.9,27.4,0000.0,0007.69,0003.81,0003.35
2023-07-13 13:41:00,SystemResetWarning,0831.6,5.01,000.00,029.4,025.3,000.0,037.6,030.7,29.4,0000.0,0007.53,0003.80,0003.36
2023-07-13 13:42:00,SystemResetWarning,0831.6,5.01,000.00,029.3,025.5,000.0,037.7,030.5,29.2,0000.0,0007.47,0003.80,0003.37
2023-07-13 13:43:00,SystemResetWarning,0831.6,5.00,000.00,029.2,025.9,000.0,037.7,030.6,29.4,0000.0,0007.50,0003.81,0003.39
2023-07-13 13:44:00,SystemResetWarning,0831.7,5.01,000.00,029.2,026.3,000.0,037.7,030.6,28.0,0000.0,0007.48,0003.81,0003.40
2023-07-13 13:45:00,SystemResetWarning,0831.7,4.99,000.00,029.2,026.7,000.0,037.8,030.7,30.0,0000.0,0007.89,0003.81,0003.41
2023-07-13 13:46:00,SystemResetWarning,0831.7,4.99,000.00,029.2,027.0,000.0,037.8,030.8,30.4,0000.0,0008.03,0003.84,0003.42
2023-07-13 13:47:00,SystemResetWarning,0831.8,5.00,000.00,029.3,027.3,000.0,037.8,030.8,27.9,0000.0,0008.03,0003.85,0003.43
2023-07-13 13:48:00,SystemResetWarning,0832.1,5.00,000.00,029.3,027.5,000.0,037.8,030.9,29.3,0000.0,0007.88,0003.88,0003.43
2023-07-13 13:49:00,SystemResetWarning,0832.3,5.00,000.00,029.3,027.7,000.0,037.8,030.9,31.2,0000.0,0007.82,0003.88,0003.42
2023-07-13 13:50:00,SystemResetWarning,0832.1,5.00,000.00,029.3,027.9,000.0,037.8,031.0,32.6,0000.0,0007.54,0003.88,0003.42
2023-07-13 13:51:00,SystemResetWarning,0831.9,5.00,000.00,029.4,028.0,000.0,037.8,031.0,33.5,0000.0,0007.66,0003.92,0003.43
2023-07-13 13:52:00,SystemResetWarning,0831.8,4.99,000.00,029.4,028.1,000.0,037.8,031.1,33.6,0000.0,0008.19,0003.96,0003.42
2023-07-13 13:53:00,SystemResetWarning,0831.9,4.99,000.00,029.4,028.2,000.0,037.9,031.1,32.3,0000.0,0008.45,0003.99,0003.42
2023-07-13 13:54:00,SystemResetWarning,0831.9,5.00,000.00,029.5,028.3,000.0,037.9,031.1,32.0,0000.0,0008.44,0003.96,0003.42
2023-07-13 13:55:00,SystemResetWarning,0831.9,5.00,000.00,029.5,028.4,000.0,037.9,031.2,31.7,0000.0,0008.65,0003.95,0003.41
2023-07-13 13:56:00,SystemResetWarning,0831.9,5.00,000.00,029.5,027.4,000.0,037.8,031.1,29.0,0000.0,0008.55,0003.95,0003.41
2023-07-13 13:57:00,SystemResetWarning,0831.9,5.01,000.00,029.5,025.8,000.0,037.7,030.8,30.4,0000.0,0008.78,0003.96,0003.41
2023-07-13 13:58:00,SystemResetWarning,0831.9,5.01,000.00,029.4,025.2,000.0,037.6,030.7,30.7,0000.0,0008.77,0003.96,0003.41
2023-07-13 13:59:00,SystemResetWarning,0831.9,5.01,000.00,029.3,025.4,000.0,037.6,030.5,30.7,0000.0,0008.68,0003.91,0003.40
