Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-12 18:00:00,,0821.4,5.01,0.00,28.8,26.9,00.0,37.5,30.6,30.3,0000.0,0015.71,0005.23,0003.75
2022-06-12 18:01:00,,0821.4,4.99,0.00,28.7,27.0,00.0,37.5,30.6,31.1,0000.0,0016.15,0005.23,0003.76
2022-06-12 18:02:00,,0821.4,5.00,0.00,28.7,27.2,00.0,37.6,30.6,28.7,0000.0,0016.52,0005.19,0003.78
2022-06-12 18:03:00,,0821.4,5.00,0.00,28.7,27.3,00.0,37.6,30.7,28.5,0000.0,0017.40,0005.18,0003.79
2022-06-12 18:04:00,,0821.4,5.01,0.00,28.8,27.5,00.0,37.6,30.7,28.7,0000.0,0016.98,0005.21,0003.79
2022-06-12 18:05:00,,0821.4,5.00,0.00,28.8,27.7,00.0,37.6,30.8,29.1,0000.0,0016.90,0005.28,0003.79
2022-06-12 18:06:00,,0821.4,5.00,0.00,28.8,27.8,00.0,37.6,30.9,28.6,0000.0,0017.70,0005.33,0003.80
2022-06-12 18:07:00,,0821.4,5.00,0.00,28.9,27.8,00.0,37.6,30.9,27.8,0000.0,0017.70,0005.32,0003.81
2022-06-12 18:08:00,,0821.4,4.99,0.00,28.8,27.3,00.0,37.6,30.7,28.8,0000.0,0017.36,0005.29,0003.81
2022-06-12 18:09:00,,0821.4,5.01,0.00,28.8,26.9,00.0,37.5,30.6,29.2,0000.0,0017.04,0005.29,0003.81
2022-06-12 18:10:00,,0821.3,5.00,0.00,28.8,26.9,00.0,37.5,30.6,28.7,0000.0,0016.08,0005.26,0003.80
2022-06-12 18:11:00,,0821.3,4.98,0.00,28.7,27.0,00.0,37.5,30.6,28.9,0000.0,0015.59,0005.22,0003.80
2022-06-12 18:12:00,,0821.3,5.00,0.00,28.7,27.2,00.0,37.5,30.6,28.8,0000.0,0015.20,0005.22,0003.80
2022-06-12 18:13:00,,0821.1,5.00,0.00,28.7,27.4,00.0,37.6,30.7,27.9,0000.0,0015.09,0005.20,0003.80
2022-06-12 18:14:00,,0821.1,4.99,0.00,28.8,27.5,00.0,37.6,30.7,28.9,0000.0,0014.50,0005.18,0003.80
2022-06-12 18:15:00,,0821.1,5.01,0.00,28.8,27.7,00.0,37.6,30.8,28.4,0000.0,0014.35,0005.16,0003.81
2022-06-12 18:16:00,,0821.1,5.00,0.00,28.8,27.8,00.0,37.6,30.8,27.7,0000.0,0014.19,0005.09,0003.79
2022-06-12 18:17:00,,0821.1,5.00,0.00,28.9,27.5,00.0,37.6,30.8,27.1,0000.0,0013.70,0005.00,0003.78
2022-06-12 18:18:00,,0821.1,5.01,0.00,28.8,27.0,00.0,37.5,30.7,26.6,0000.0,0013.16,0004.99,0003.79
2022-06-12 18:19:00,,0821.1,4.99,0.00,28.8,26.8,00.0,37.5,30.6,26.9,0000.0,0013.25,0005.03,0003.79
2022-06-12 18:20:00,,0821.0,4.99,0.00,28.7,26.8,00.0,37.5,30.5,27.0,0000.0,0012.80,0005.07,0003.79
2022-06-12 18:21:00,,0821.0,5.00,0.00,28.7,27.0,00.0,37.5,30.5,27.3,0000.0,0014.35,0005.15,0003.78
2022-06-12 18:22:00,,0821.0,5.01,0.00,28.7,27.1,00.0,37.5,30.6,26.4,0000.0,0014.83,0005.20,0003.78
2022-06-12 18:23:00,,0821.0,4.99,0.00,28.7,27.3,00.0,37.5,30.6,26.2,0000.0,0014.92,0005.19,0003.78
2022-06-12 18:24:00,,0821.0,4.99,0.00,28.7,27.5,00.0,37.5,30.7,26.4,0000.0,0015.56,0005.21,0003.77
2022-06-12 18:25:00,,0821.0,5.00,0.00,28.8,27.7,00.0,37.6,30.8,26.3,0000.0,0015.31,0005.20,0003.78
2022-06-12 18:26:00,,0821.0,5.00,0.00,28.8,27.9,00.0,37.6,30.8,26.2,0000.0,0015.78,0005.21,0003.77
2022-06-12 18:27:00,,0821.0,5.01,0.00,28.8,27.7,00.0,37.5,30.8,26.1,0000.0,0016.87,0005.23,0003.77
2022-06-12 18:28:00,,0821.0,4.99,0.00,28.8,27.1,00.0,37.5,30.6,26.4,0000.0,0016.73,0005.25,0003.77
2022-06-12 18:29:00,,0821.0,4.99,0.00,28.7,26.8,00.0,37.5,30.6,27.3,0000.0,0018.03,0005.26,0003.77
2022-06-12 18:30:00,,0820.9,5.01,0.00,28.7,26.9,00.0,37.5,30.5,27.0,0000.0,0018.81,0005.28,0003.78
2022-06-12 18:31:00,,0821.0,5.00,0.00,28.7,27.0,00.0,37.5,30.5,27.0,0000.0,0019.61,0005.29,0003.78
2022-06-12 18:32:00,,0821.0,4.99,0.00,28.7,27.1,00.0,37.5,30.6,26.7,0000.0,0018.66,0005.25,0003.79
2022-06-12 18:33:00,,0821.0,4.99,0.00,28.7,27.3,00.0,37.5,30.6,26.6,0000.0,0018.23,0005.21,0003.79
2022-06-12 18:34:00,,0821.0,5.00,0.00,28.7,27.5,00.0,37.5,30.7,27.1,0000.0,0018.63,0005.18,0003.81
2022-06-12 18:35:00,,0821.0,5.00,0.00,28.8,27.7,00.0,37.5,30.8,27.6,0000.0,0018.25,0005.27,0003.81
2022-06-12 18:36:00,,0821.0,5.01,0.00,28.8,27.8,00.0,37.6,30.8,27.8,0000.0,0018.38,0005.34,0003.80
2022-06-12 18:37:00,,0821.0,5.00,0.00,28.8,27.7,00.0,37.5,30.8,27.2,0000.0,0018.03,0005.37,0003.82
2022-06-12 18:38:00,,0820.9,5.00,0.00,28.8,27.0,00.0,37.5,30.6,26.7,0000.0,0017.22,0005.34,0003.82
2022-06-12 18:39:00,,0820.9,5.00,0.00,28.7,26.7,00.0,37.5,30.5,26.9,0000.0,0017.83,0005.37,0003.81
2022-06-12 18:40:00,,0821.0,5.01,0.00,28.7,26.7,00.0,37.5,30.5,27.8,0000.0,0016.83,0005.34,0003.81
2022-06-12 18:41:00,,0821.0,5.00,0.00,28.6,26.8,00.0,37.5,30.4,26.3,0000.0,0015.53,0005.31,0003.82
2022-06-12 18:42:00,,0821.0,5.00,0.00,28.6,27.0,00.0,37.5,30.5,25.7,0000.0,0014.37,0005.28,0003.82
2022-06-12 18:43:00,,0821.0,5.00,0.00,28.6,27.2,00.0,37.5,30.6,25.6,0000.0,0013.81,0005.25,0003.83
2022-06-12 18:44:00,,0821.0,4.99,0.00,28.7,27.4,00.0,37.5,30.6,26.2,0000.0,0014.23,0005.27,0003.83
2022-06-12 18:45:00,,0821.0,5.00,0.00,28.7,27.6,00.0,37.5,30.7,26.6,0000.0,0014.30,0005.28,0003.84
2022-06-12 18:46:00,,0821.0,5.01,0.00,28.8,27.7,00.0,37.5,30.8,27.2,0000.0,0014.72,0005.21,0003.85
2022-06-12 18:47:00,,0821.0,5.00,0.00,28.8,27.9,00.0,37.6,30.8,27.7,0000.0,0015.42,0005.20,0003.86
2022-06-12 18:48:00,,0821.0,5.00,0.00,28.8,27.8,00.0,37.5,30.8,27.6,0000.0,0016.24,0005.20,0003.85
2022-06-12 18:49:00,,0821.0,4.99,0.00,28.8,27.1,00.0,37.5,30.6,28.1,0000.0,0016.13,0005.24,0003.87
2022-06-12 18:50:00,,0821.0,5.01,0.00,28.7,26.7,00.0,37.5,30.5,29.0,0000.0,0016.12,0005.19,0003.89
2022-06-12 18:51:00,,0821.0,5.00,0.00,28.7,26.7,00.0,37.5,30.5,28.3,0000.0,0017.02,0005.27,0003.90
2022-06-12 18:52:00,,0820.9,4.99,0.00,28.6,26.8,00.0,37.5,30.4,28.8,0000.0,0017.58,0005.32,0003.90
2022-06-12 18:53:00,,0820.9,5.02,0.00,28.6,26.9,00.0,37.5,30.5,29.1,0000.0,0018.06,0005.34,0003.90
2022-06-12 18:54:00,,0820.9,4.99,0.00,28.6,27.1,00.0,37.5,30.5,29.0,0000.0,0018.56,0005.36,0003.90
2022-06-12 18:55:00,,0820.8,4.99,0.00,28.6,27.3,00.0,37.5,30.6,29.6,0000.0,0019.49,0005.40,0003.88
2022-06-12 18:56:00,,0820.8,5.00,0.00,28.7,27.5,00.0,37.5,30.7,29.2,0000.0,0019.11,0005.46,0003.87
2022-06-12 18:57:00,,0820.9,5.01,0.00,28.7,27.7,00.0,37.5,30.8,29.2,0000.0,0018.18,0005.44,0003.86
2022-06-12 18:58:00,,0820.8,5.01,0.00,28.8,27.8,00.0,37.5,30.8,29.3,0000.0,0018.00,0005.36,0003.85
2022-06-12 18:59:00,,0820.8,4.99,0.00,28.8,27.9,00.0,37.5,30.9,28.6,0000.0,0017.01,0005.33,0003.85
