Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-22 01:00:00,,0823.0,4.97,0.00,21.1,21.9,00.0,29.7,23.0,04.6,0001.9,0054.24,0009.68,0004.33
2022-12-22 01:01:00,,0823.0,5.00,0.00,21.2,21.2,00.0,29.8,22.8,04.6,0002.1,0052.46,0009.61,0004.35
2022-12-22 01:02:00,,0822.7,5.00,0.00,21.0,20.0,00.0,29.8,22.4,04.6,0002.9,0049.97,0009.47,0004.33
2022-12-22 01:03:00,,0822.7,5.04,0.00,20.9,18.9,00.0,29.8,22.0,04.7,0002.7,0050.75,0009.42,0004.35
2022-12-22 01:04:00,,0822.9,5.00,0.00,20.7,18.4,00.0,29.8,21.8,04.7,0003.2,0050.24,0009.38,0004.37
2022-12-22 01:05:00,,0823.1,4.97,0.00,20.7,19.3,00.0,29.7,22.0,04.7,0002.8,0047.37,0009.28,0004.36
2022-12-22 01:06:00,,0822.9,5.03,0.00,20.8,20.2,00.0,29.6,22.3,04.7,0002.3,0045.22,0009.30,0004.40
2022-12-22 01:07:00,,0822.8,4.97,0.00,20.9,20.9,00.0,29.6,22.6,04.7,0002.2,0043.22,0009.37,0004.43
2022-12-22 01:08:00,,0822.8,5.03,0.00,21.0,21.5,00.0,29.6,22.8,04.6,0002.3,0042.86,0009.36,0004.44
2022-12-22 01:09:00,,0823.0,4.97,0.00,21.1,21.4,00.0,29.7,22.8,04.6,0002.2,0042.91,0009.37,0004.43
2022-12-22 01:10:00,,0822.9,4.99,0.00,21.0,20.2,00.0,29.8,22.5,04.6,0002.1,0045.76,0009.56,0004.44
2022-12-22 01:11:00,,0822.9,4.99,0.00,20.8,19.1,00.0,29.8,22.0,04.7,0001.6,0047.33,0009.53,0004.40
2022-12-22 01:12:00,,0823.0,5.02,0.00,20.6,18.5,00.0,29.7,21.8,04.7,0001.4,0046.05,0009.51,0004.37
2022-12-22 01:13:00,,0823.1,5.02,0.00,20.7,19.3,00.0,29.6,22.0,04.7,0000.7,0046.32,0009.62,0004.39
2022-12-22 01:14:00,,0823.3,4.96,0.00,20.8,20.3,00.0,29.6,22.3,04.6,0000.1,0045.21,0009.70,0004.40
2022-12-22 01:15:00,,0823.4,5.03,0.00,20.9,21.0,00.0,29.6,22.6,04.6,-000.2,0043.77,0009.78,0004.39
2022-12-22 01:16:00,,0823.3,4.98,0.00,21.0,21.5,00.0,29.6,22.8,04.5,0000.3,0044.61,0009.85,0004.40
2022-12-22 01:17:00,,0823.2,4.98,0.00,21.1,21.8,00.0,29.6,22.9,04.5,0000.5,0045.77,0009.92,0004.38
2022-12-22 01:18:00,,0823.2,5.02,0.00,21.1,20.9,00.0,29.7,22.6,04.5,0000.7,0045.43,0009.96,0004.37
2022-12-22 01:19:00,,0823.4,5.01,0.00,20.9,19.5,00.0,29.7,22.1,04.4,0000.2,0045.11,0010.04,0004.37
2022-12-22 01:20:00,,0823.7,4.97,0.00,20.7,18.3,00.0,29.7,21.7,04.5,-000.2,0043.62,0010.01,0004.39
2022-12-22 01:21:00,,0823.9,4.98,0.00,20.6,18.5,00.0,29.6,21.7,04.5,0000.1,0040.66,0009.90,0004.38
2022-12-22 01:22:00,,0824.0,5.03,0.00,20.7,19.6,00.0,29.6,22.1,04.4,0000.9,0040.26,0009.92,0004.39
2022-12-22 01:23:00,,0824.0,4.97,0.00,20.8,20.5,00.0,29.5,22.4,04.4,0000.8,0042.20,0010.02,0004.41
2022-12-22 01:24:00,,0823.8,5.04,0.00,20.9,21.1,00.0,29.5,22.6,04.3,0000.8,0042.82,0010.08,0004.41
2022-12-22 01:25:00,,0823.5,4.98,0.00,21.0,21.6,00.0,29.6,22.8,04.3,0001.1,0043.05,0010.06,0004.41
2022-12-22 01:26:00,,0823.3,4.99,0.00,21.1,21.6,00.0,29.6,22.8,04.3,0000.9,0044.26,0010.03,0004.39
2022-12-22 01:27:00,,0823.3,5.01,0.00,21.0,20.3,00.0,29.7,22.5,04.3,0000.6,0044.25,0010.04,0004.38
2022-12-22 01:28:00,,0823.4,5.00,0.00,20.8,18.9,00.0,29.7,22.0,04.3,0001.1,0044.46,0010.13,0004.37
2022-12-22 01:29:00,,0823.5,5.02,0.00,20.7,18.9,00.0,29.6,21.9,04.3,0000.4,0044.66,0010.12,0004.36
2022-12-22 01:30:00,,0823.7,4.96,0.00,20.7,19.8,00.0,29.6,22.2,04.3,0000.4,0044.48,0010.08,0004.36
2022-12-22 01:31:00,,0823.7,5.05,0.00,20.8,20.6,00.0,29.6,22.4,04.3,0000.6,0045.40,0010.13,0004.35
2022-12-22 01:32:00,,0823.8,4.97,0.00,20.9,21.2,00.0,29.6,22.6,04.2,0000.5,0044.84,0010.08,0004.35
2022-12-22 01:33:00,,0823.8,5.05,0.00,21.0,21.6,00.0,29.6,22.8,04.2,-000.1,0044.17,0010.01,0004.35
2022-12-22 01:34:00,,0823.8,4.97,0.00,21.1,21.6,00.0,29.6,22.9,04.2,-000.2,0042.96,0009.96,0004.35
2022-12-22 01:35:00,,0823.7,5.01,0.00,21.0,20.5,00.0,29.7,22.5,04.2,0000.1,0042.70,0009.92,0004.35
2022-12-22 01:36:00,,0823.7,4.99,0.00,20.9,19.3,00.0,29.8,22.1,04.2,0000.3,0042.99,0010.01,0004.35
2022-12-22 01:37:00,,0823.7,5.03,0.00,20.7,18.4,00.0,29.7,21.8,04.3,0000.4,0040.92,0010.04,0004.36
2022-12-22 01:38:00,,0823.7,4.99,0.00,20.7,19.2,00.0,29.6,22.0,04.3,0000.8,0039.58,0010.02,0004.36
2022-12-22 01:39:00,,0823.6,4.98,0.00,20.8,20.1,00.0,29.6,22.3,04.2,0000.6,0038.97,0010.02,0004.36
2022-12-22 01:40:00,,0823.5,5.05,0.00,20.9,20.7,00.0,29.5,22.5,04.2,0000.4,0040.00,0010.12,0004.37
2022-12-22 01:41:00,,0823.6,4.98,0.00,20.9,21.1,00.0,29.5,22.6,04.2,0000.5,0040.34,0010.08,0004.36
2022-12-22 01:42:00,,0823.7,5.02,0.00,21.0,21.5,00.0,29.6,22.8,04.1,0000.2,0040.07,0009.95,0004.38
2022-12-22 01:43:00,,0823.8,4.99,0.00,21.1,21.8,00.0,29.6,22.9,04.1,-000.1,0040.69,0010.03,0004.39
2022-12-22 01:44:00,,0824.0,4.98,0.00,21.2,22.0,00.0,29.7,23.1,04.1,-000.1,0039.89,0010.01,0004.38
2022-12-22 01:45:00,,0824.2,5.04,0.00,21.3,21.5,00.0,29.7,22.9,04.0,-000.2,0040.26,0010.07,0004.38
2022-12-22 01:46:00,,0824.2,4.96,0.00,21.1,20.2,00.0,29.8,22.5,04.1,-000.7,0039.89,0010.09,0004.39
2022-12-22 01:47:00,,0824.0,5.02,0.00,20.9,19.0,00.0,29.8,22.0,04.1,-000.3,0039.69,0009.92,0004.38
2022-12-22 01:48:00,,0823.8,5.03,0.00,20.7,18.7,00.0,29.8,21.9,04.1,-000.6,0039.81,0009.77,0004.37
2022-12-22 01:49:00,,0823.7,5.00,0.00,20.8,19.6,00.0,29.7,22.1,04.1,-000.8,0040.20,0009.67,0004.38
2022-12-22 01:50:00,,0823.8,4.98,0.00,20.9,20.3,00.0,29.6,22.4,04.1,-001.0,0039.87,0009.55,0004.38
2022-12-22 01:51:00,,0824.0,5.03,0.00,21.0,20.8,00.0,29.6,22.5,04.0,-000.5,0039.00,0009.31,0004.35
2022-12-22 01:52:00,,0824.0,4.97,0.00,21.0,21.2,00.0,29.6,22.7,04.0,-000.4,0037.68,0009.15,0004.33
2022-12-22 01:53:00,,0823.9,5.00,0.00,21.1,21.4,00.0,29.6,22.8,04.0,-000.0,0036.74,0009.04,0004.30
2022-12-22 01:54:00,,0824.0,5.00,0.00,21.2,21.6,00.0,29.7,23.0,03.9,0001.0,0036.27,0008.94,0004.26
2022-12-22 01:55:00,,0824.1,4.97,0.00,21.3,21.7,00.0,29.7,23.0,03.9,0000.6,0037.51,0009.00,0004.25
2022-12-22 01:56:00,,0824.0,5.03,0.00,21.4,21.9,00.0,29.8,23.1,03.9,0000.6,0037.01,0008.84,0004.22
2022-12-22 01:57:00,,0823.7,4.97,0.00,21.5,22.0,00.0,29.8,23.2,03.8,0000.5,0036.89,0008.71,0004.19
2022-12-22 01:58:00,,0823.4,5.03,0.00,21.5,21.7,00.0,29.9,23.1,03.8,0000.1,0037.21,0008.72,0004.17
2022-12-22 01:59:00,,0823.5,5.00,0.00,21.3,20.2,00.0,29.9,22.6,03.8,0000.2,0036.41,0008.75,0004.14
