Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-26 07:00:00,SystemResetWarning,0828.6,5.00,000.00,022.8,021.8,000.0,031.1,024.2,15.9,0001.4,0010.81,0007.04,0006.63
2024-01-26 07:01:00,SystemResetWarning,0828.5,5.00,000.00,022.8,021.8,000.0,031.1,024.2,16.0,0000.9,0011.21,0007.09,0006.70
2024-01-26 07:02:00,SystemResetWarning,0828.5,5.00,000.00,022.8,021.8,000.0,031.1,024.2,16.0,0000.8,0011.85,0007.16,0006.75
2024-01-26 07:03:00,SystemResetWarning,0828.5,5.00,000.00,022.8,021.8,000.0,031.1,024.2,15.8,0001.2,0012.30,0007.24,0006.80
2024-01-26 07:04:00,SystemResetWarning,0828.6,5.00,000.00,022.8,021.8,000.0,031.1,024.2,15.9,0001.4,0012.25,0007.27,0006.83
2024-01-26 07:05:00,SystemResetWarning,0828.6,5.00,000.00,022.8,021.8,000.0,031.1,024.2,16.0,0001.8,0012.27,0007.30,0006.87
2024-01-26 07:06:00,SystemResetWarning,0828.6,4.99,000.00,022.8,021.8,000.0,031.1,024.1,15.9,0002.4,0012.32,0007.32,0006.89
2024-01-26 07:07:00,SystemResetWarning,0828.5,5.00,000.00,022.8,021.8,000.0,031.1,024.1,15.9,0002.7,0012.26,0007.33,0006.91
2024-01-26 07:08:00,SystemResetWarning,0828.6,5.01,000.00,022.8,021.8,000.0,031.1,024.1,16.0,0002.7,0012.19,0007.31,0006.92
2024-01-26 07:09:00,SystemResetWarning,0828.5,5.01,000.00,022.8,021.8,000.0,031.1,024.2,16.1,0002.8,0011.91,0007.32,0006.92
2024-01-26 07:10:00,SystemResetWarning,0828.5,5.00,000.00,022.8,021.8,000.0,031.1,024.2,16.0,0002.9,0011.52,0007.32,0006.93
2024-01-26 07:11:00,SystemResetWarning,0828.5,5.00,000.00,022.8,021.8,000.0,031.1,024.1,16.1,0003.0,0011.46,0007.33,0006.93
2024-01-26 07:12:00,SystemResetWarning,0828.6,5.00,000.00,022.8,021.8,000.0,031.1,024.2,16.0,0003.1,0011.26,0007.33,0006.92
2024-01-26 07:13:00,SystemResetWarning,0828.5,5.00,000.00,022.8,021.8,000.0,031.1,024.1,16.0,0003.1,0010.72,0007.32,0006.93
2024-01-26 07:14:00,SystemResetWarning,0828.5,5.00,000.00,022.7,021.8,000.0,031.1,024.1,16.1,0003.2,0010.33,0007.33,0006.93
2024-01-26 07:15:00,SystemResetWarning,0828.6,5.00,000.00,022.7,021.8,000.0,031.1,024.1,16.1,0003.2,0010.39,0007.34,0006.93
2024-01-26 07:16:00,SystemResetWarning,0828.5,5.00,000.00,022.7,021.7,000.0,031.1,024.1,16.1,0003.2,0010.39,0007.34,0006.92
2024-01-26 07:17:00,SystemResetWarning,0828.6,5.00,000.00,022.7,021.7,000.0,031.1,024.1,16.1,0002.9,0010.39,0007.35,0006.91
2024-01-26 07:18:00,SystemResetWarning,0828.6,5.01,000.00,022.7,021.7,000.0,031.1,024.1,16.0,0002.4,0010.46,0007.33,0006.90
2024-01-26 07:19:00,SystemResetWarning,0828.6,5.00,000.00,022.7,021.8,000.0,031.1,024.1,16.2,0002.0,0011.21,0007.32,0006.91
2024-01-26 07:20:00,SystemResetWarning,0828.6,5.01,000.00,022.7,021.8,000.0,031.1,024.1,16.2,0002.0,0011.25,0007.32,0006.92
2024-01-26 07:21:00,SystemResetWarning,0828.6,5.00,000.00,022.7,021.8,000.0,031.1,024.1,16.2,0001.7,0011.34,0007.35,0006.94
2024-01-26 07:22:00,SystemResetWarning,0828.6,4.99,000.00,022.7,021.8,000.0,031.1,024.2,16.1,0001.9,0011.80,0007.32,0006.94
2024-01-26 07:23:00,SystemResetWarning,0828.6,5.00,000.00,022.7,021.8,000.0,031.1,024.2,16.1,0001.8,0011.98,0007.33,0006.95
2024-01-26 07:24:00,SystemResetWarning,0828.6,5.00,000.00,022.7,021.8,000.0,031.1,024.2,16.1,0002.0,0012.02,0007.36,0006.96
2024-01-26 07:25:00,SystemResetWarning,0828.6,5.00,000.00,022.7,021.8,000.0,031.1,024.2,16.1,0002.2,0012.14,0007.36,0006.95
2024-01-26 07:26:00,SystemResetWarning,0828.6,5.00,000.00,022.7,021.8,000.0,031.1,024.2,16.1,0002.1,0012.08,0007.32,0006.94
2024-01-26 07:27:00,SystemResetWarning,0828.6,5.00,000.00,022.7,021.9,000.0,031.1,024.2,16.2,0002.0,0012.31,0007.30,0006.93
2024-01-26 07:28:00,SystemResetWarning,0828.6,5.00,000.00,022.7,021.9,000.0,031.1,024.2,16.2,0002.0,0012.58,0007.28,0006.94
2024-01-26 07:29:00,SystemResetWarning,0828.7,5.00,000.00,022.7,021.9,000.0,031.1,024.2,16.2,0001.9,0013.27,0007.31,0006.94
2024-01-26 07:30:00,SystemResetWarning,0828.7,5.00,000.00,022.8,021.9,000.0,031.1,024.2,16.2,0002.3,0012.46,0007.23,0006.86
2024-01-26 07:31:00,SystemResetWarning,0828.7,5.00,000.00,022.8,021.9,000.0,031.1,024.2,16.2,0002.4,0012.68,0007.21,0006.83
2024-01-26 07:32:00,SystemResetWarning,0828.7,5.00,000.00,022.8,021.9,000.0,031.1,024.2,16.3,0002.6,0012.71,0007.22,0006.82
2024-01-26 07:33:00,SystemResetWarning,0828.7,5.01,000.00,022.8,021.9,000.0,031.1,024.2,16.7,0002.5,0012.22,0007.23,0006.82
2024-01-26 07:34:00,SystemResetWarning,0828.7,5.00,000.00,022.8,021.9,000.0,031.1,024.2,16.8,0002.8,0011.75,0007.17,0006.77
2024-01-26 07:35:00,SystemResetWarning,0828.7,5.00,000.00,022.8,021.9,000.0,031.1,024.1,16.8,0002.7,0011.71,0007.11,0006.72
2024-01-26 07:36:00,SystemResetWarning,0828.8,5.00,000.00,022.7,021.9,000.0,031.1,024.1,16.9,0002.2,0011.56,0007.03,0006.65
2024-01-26 07:37:00,SystemResetWarning,0828.8,5.00,000.00,022.7,021.9,000.0,031.1,024.1,17.1,0002.1,0011.67,0007.04,0006.62
2024-01-26 07:38:00,SystemResetWarning,0828.8,5.00,000.00,022.7,021.9,000.0,031.1,024.1,17.2,0002.0,0011.34,0006.99,0006.59
2024-01-26 07:39:00,SystemResetWarning,0828.8,5.00,000.00,022.7,021.9,000.0,031.1,024.1,17.4,0002.1,0011.08,0006.92,0006.52
2024-01-26 07:40:00,SystemResetWarning,0828.8,4.99,000.00,022.7,021.9,000.0,031.1,024.1,17.6,0002.4,0010.11,0006.82,0006.44
2024-01-26 07:41:00,SystemResetWarning,0828.8,4.99,000.00,022.7,021.9,000.0,031.1,024.1,17.7,0002.5,0010.13,0006.81,0006.44
2024-01-26 07:42:00,SystemResetWarning,0828.8,5.00,000.00,022.7,021.9,000.0,031.1,024.1,17.8,0002.4,0009.82,0006.78,0006.41
2024-01-26 07:43:00,SystemResetWarning,0828.8,5.00,000.00,022.7,021.9,000.0,031.1,024.1,17.9,0002.5,0009.60,0006.70,0006.35
2024-01-26 07:44:00,SystemResetWarning,0828.8,5.00,000.00,022.7,021.9,000.0,031.1,024.0,18.0,0002.3,0009.50,0006.61,0006.28
2024-01-26 07:45:00,SystemResetWarning,0828.8,5.00,000.00,022.7,021.8,000.0,031.1,024.0,18.1,0002.3,0009.49,0006.59,0006.24
2024-01-26 07:46:00,SystemResetWarning,0828.8,5.00,000.00,022.6,021.8,000.0,031.0,024.0,18.2,0001.8,0009.43,0006.55,0006.22
2024-01-26 07:47:00,SystemResetWarning,0828.8,5.00,000.00,022.6,021.8,000.0,031.0,024.0,18.4,0001.1,0009.40,0006.53,0006.19
2024-01-26 07:48:00,SystemResetWarning,0828.9,5.00,000.00,022.6,021.8,000.0,031.0,024.0,18.5,0001.2,0009.30,0006.50,0006.17
2024-01-26 07:49:00,SystemResetWarning,0828.9,5.00,000.00,022.6,021.8,000.0,031.0,024.0,18.6,0000.9,0009.23,0006.44,0006.13
2024-01-26 07:50:00,SystemResetWarning,0829.0,5.00,000.00,022.6,021.8,000.0,031.0,024.0,18.7,0001.1,0009.20,0006.42,0006.12
2024-01-26 07:51:00,SystemResetWarning,0829.0,5.00,000.00,022.6,021.8,000.0,031.0,024.0,18.8,0001.4,0009.24,0006.45,0006.14
2024-01-26 07:52:00,SystemResetWarning,0829.0,5.00,000.00,022.6,021.8,000.0,031.0,024.0,18.8,0001.7,0009.17,0006.46,0006.15
2024-01-26 07:53:00,SystemResetWarning,0828.9,5.00,000.00,022.6,021.8,000.0,031.0,024.0,18.8,0002.0,0009.13,0006.44,0006.14
2024-01-26 07:54:00,SystemResetWarning,0828.9,5.00,000.00,022.6,021.8,000.0,031.0,024.0,18.8,0001.7,0009.05,0006.41,0006.13
2024-01-26 07:55:00,SystemResetWarning,0828.9,4.99,000.00,022.6,021.8,000.0,031.0,024.0,18.8,0002.0,0008.99,0006.40,0006.13
2024-01-26 07:56:00,SystemResetWarning,0829.0,4.99,000.00,022.6,021.8,000.0,031.0,023.9,18.8,0001.7,0008.98,0006.37,0006.09
2024-01-26 07:57:00,SystemResetWarning,0829.0,4.99,000.00,022.6,021.8,000.0,031.0,024.0,18.7,0001.8,0008.91,0006.31,0006.04
2024-01-26 07:58:00,SystemResetWarning,0829.0,5.00,000.00,022.6,021.8,000.0,031.0,024.0,18.7,0002.5,0008.80,0006.22,0005.96
2024-01-26 07:59:00,SystemResetWarning,0829.0,5.00,000.00,022.6,021.8,000.0,031.0,024.0,18.7,0002.7,0008.79,0006.18,0005.90
