Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-19 21:00:00,,0839.1,5.00,0.00,27.9,26.5,00.0,36.3,29.6,26.7,0002.8,0107.27,0146.25,0100.40
2023-05-19 21:01:00,,0839.0,5.00,0.00,27.9,26.5,00.0,36.3,29.6,27.0,0002.8,0107.17,0146.96,0100.33
2023-05-19 21:02:00,,0839.0,5.00,0.00,28.0,26.5,00.0,36.3,29.6,26.4,0002.8,0106.96,0146.80,0100.13
2023-05-19 21:03:00,,0838.9,4.99,0.00,28.0,26.5,00.0,36.3,29.6,26.6,0002.8,0106.62,0147.16,0099.89
2023-05-19 21:04:00,,0839.0,5.00,0.00,28.0,26.5,00.0,36.3,29.6,26.0,0002.8,0106.35,0147.02,0099.60
2023-05-19 21:05:00,,0838.9,4.99,0.00,28.0,26.5,00.0,36.3,29.6,25.9,0002.9,0105.92,0146.96,0099.27
2023-05-19 21:06:00,,0839.0,5.00,0.00,28.0,26.5,00.0,36.3,29.6,26.2,0003.0,0105.42,0146.67,0098.92
2023-05-19 21:07:00,,0838.9,5.00,0.00,28.0,26.5,00.0,36.3,29.6,26.2,0003.0,0105.07,0146.59,0098.62
2023-05-19 21:08:00,,0838.8,5.00,0.00,28.0,26.5,00.0,36.3,29.6,26.5,0003.0,0104.76,0146.48,0098.32
2023-05-19 21:09:00,,0839.0,5.00,0.00,28.0,26.6,00.0,36.3,29.6,26.8,0003.1,0104.49,0145.86,0098.08
2023-05-19 21:10:00,,0838.9,5.00,0.00,28.0,26.6,00.0,36.3,29.7,27.1,0003.1,0104.24,0145.08,0097.87
2023-05-19 21:11:00,,0838.9,5.00,0.00,28.0,26.6,00.0,36.3,29.7,26.5,0003.1,0104.08,0145.06,0097.63
2023-05-19 21:12:00,,0838.9,5.00,0.00,28.1,26.6,00.0,36.3,29.7,26.5,0003.0,0103.88,0144.77,0097.44
2023-05-19 21:13:00,,0838.8,5.00,0.00,28.1,26.6,00.0,36.3,29.7,26.6,0003.1,0103.68,0144.23,0097.35
2023-05-19 21:14:00,,0838.9,4.99,0.00,28.1,26.6,00.0,36.4,29.7,26.6,0003.1,0103.67,0143.51,0097.38
2023-05-19 21:15:00,,0838.9,5.00,0.00,28.1,26.6,00.0,36.4,29.7,26.3,0003.1,0103.61,0143.40,0097.37
2023-05-19 21:16:00,,0838.9,5.00,0.00,28.1,26.6,00.0,36.4,29.7,26.0,0003.1,0103.60,0143.11,0097.36
2023-05-19 21:17:00,,0838.9,5.00,0.00,28.1,26.6,00.0,36.4,29.7,26.3,0003.1,0103.54,0142.55,0097.29
2023-05-19 21:18:00,,0838.9,5.00,0.00,28.1,26.6,00.0,36.4,29.7,26.1,0003.1,0103.30,0141.87,0097.01
2023-05-19 21:19:00,,0838.9,5.00,0.00,28.1,26.6,00.0,36.4,29.7,26.2,0003.1,0103.05,0141.26,0096.76
2023-05-19 21:20:00,,0838.9,5.00,0.00,28.1,26.6,00.0,36.4,29.7,26.0,0003.0,0102.81,0141.06,0096.53
2023-05-19 21:21:00,,0838.9,5.00,0.00,28.1,26.6,00.0,36.4,29.7,26.6,0003.1,0102.62,0141.07,0096.32
2023-05-19 21:22:00,,0838.9,5.00,0.00,28.1,26.6,00.0,36.4,29.7,26.4,0003.1,0102.30,0140.88,0096.10
2023-05-19 21:23:00,,0838.8,5.00,0.00,28.1,26.6,00.0,36.4,29.7,25.9,0003.1,0102.00,0139.80,0095.81
2023-05-19 21:24:00,,0838.9,4.98,0.00,28.1,26.6,00.0,36.4,29.7,25.7,0003.1,0101.75,0139.54,0095.45
2023-05-19 21:25:00,,0838.9,5.00,0.00,28.1,26.6,00.0,36.4,29.7,25.8,0003.0,0101.41,0139.03,0095.01
2023-05-19 21:26:00,,0838.9,5.00,0.00,28.1,26.6,00.0,36.4,29.8,26.3,0003.0,0101.18,0139.77,0094.78
2023-05-19 21:27:00,,0838.9,5.00,0.00,28.1,26.6,00.0,36.4,29.7,26.3,0003.0,0101.19,0140.01,0094.72
2023-05-19 21:28:00,,0838.9,5.01,0.00,28.1,26.6,00.0,36.4,29.7,26.2,0003.0,0101.30,0140.21,0094.74
2023-05-19 21:29:00,,0838.9,5.01,0.00,28.1,26.6,00.0,36.4,29.7,26.3,0003.0,0101.49,0141.40,0094.88
2023-05-19 21:30:00,,0838.9,5.01,0.00,28.1,26.6,00.0,36.4,29.8,26.7,0003.0,0101.55,0141.53,0094.94
2023-05-19 21:31:00,,0838.9,5.00,0.00,28.1,26.6,00.0,36.4,29.8,26.5,0003.1,0101.68,0141.76,0095.01
2023-05-19 21:32:00,,0838.9,4.98,0.00,28.1,26.6,00.0,36.4,29.8,26.6,0003.1,0101.74,0141.83,0095.04
2023-05-19 21:33:00,,0838.9,5.01,0.00,28.1,26.6,00.0,36.4,29.8,26.9,0003.0,0101.77,0141.69,0095.06
2023-05-19 21:34:00,,0838.9,5.01,0.00,28.1,26.6,00.0,36.4,29.8,27.0,0003.0,0101.81,0141.76,0095.17
2023-05-19 21:35:00,,0838.8,4.98,0.00,28.1,26.6,00.0,36.4,29.8,26.3,0003.0,0101.91,0141.88,0095.39
2023-05-19 21:36:00,,0838.9,5.00,0.00,28.1,26.6,00.0,36.4,29.8,25.9,0003.0,0101.94,0143.15,0095.46
2023-05-19 21:37:00,,0838.9,5.01,0.00,28.1,26.6,00.0,36.4,29.8,26.1,0003.0,0101.96,0142.02,0095.46
2023-05-19 21:38:00,,0838.8,5.01,0.00,28.1,26.6,00.0,36.4,29.8,27.1,0003.0,0101.92,0141.59,0095.40
2023-05-19 21:39:00,,0838.8,4.99,0.00,28.1,26.6,00.0,36.4,29.8,26.5,0003.0,0101.74,0141.07,0095.35
2023-05-19 21:40:00,,0838.8,4.98,0.00,28.1,26.6,00.0,36.5,29.8,26.9,0003.1,0101.57,0140.11,0095.27
2023-05-19 21:41:00,,0838.8,5.01,0.00,28.1,26.6,00.0,36.5,29.8,26.8,0003.1,0101.47,0139.74,0095.27
2023-05-19 21:42:00,,0838.8,5.01,0.00,28.1,26.6,00.0,36.5,29.8,26.6,0003.0,0101.29,0139.17,0095.24
2023-05-19 21:43:00,,0838.8,4.99,0.00,28.1,26.6,00.0,36.5,29.8,26.4,0003.1,0101.26,0138.84,0095.29
2023-05-19 21:44:00,,0838.8,4.99,0.00,28.1,26.6,00.0,36.5,29.8,26.5,0003.1,0101.28,0138.50,0095.31
2023-05-19 21:45:00,,0838.8,4.99,0.00,28.1,26.6,00.0,36.5,29.8,26.9,0003.1,0101.32,0138.45,0095.33
2023-05-19 21:46:00,,0838.8,5.00,0.00,28.1,26.6,00.0,36.5,29.8,27.1,0003.0,0101.23,0138.48,0095.25
2023-05-19 21:47:00,,0838.8,5.01,0.00,28.1,26.6,00.0,36.5,29.8,26.6,0003.0,0101.25,0137.21,0095.28
2023-05-19 21:48:00,,0838.8,5.01,0.00,28.1,26.6,00.0,36.5,29.8,26.4,0003.0,0101.36,0137.20,0095.35
2023-05-19 21:49:00,,0838.8,5.00,0.00,28.1,26.6,00.0,36.5,29.8,26.7,0003.1,0101.36,0137.10,0095.44
2023-05-19 21:50:00,,0838.8,4.98,0.00,28.1,26.6,00.0,36.5,29.8,26.9,0003.1,0101.31,0137.02,0095.50
2023-05-19 21:51:00,,0838.8,5.00,0.00,28.1,26.6,00.0,36.5,29.8,27.2,0003.0,0101.39,0137.12,0095.53
2023-05-19 21:52:00,,0838.8,5.00,0.00,28.1,26.6,00.0,36.5,29.8,26.9,0003.0,0101.48,0137.35,0095.61
2023-05-19 21:53:00,,0838.8,5.00,0.00,28.1,26.6,00.0,36.5,29.8,26.7,0002.9,0101.50,0137.46,0095.58
2023-05-19 21:54:00,,0838.8,5.00,0.00,28.1,26.6,00.0,36.5,29.8,27.0,0002.9,0101.44,0137.51,0095.52
2023-05-19 21:55:00,,0838.8,5.00,0.00,28.1,26.5,00.0,36.5,29.8,26.4,0002.9,0101.47,0137.58,0095.55
2023-05-19 21:56:00,,0838.8,4.99,0.00,28.1,26.5,00.0,36.5,29.8,26.7,0002.9,0101.58,0137.70,0095.63
2023-05-19 21:57:00,,0838.8,5.00,0.00,28.1,26.5,00.0,36.5,29.7,26.8,0002.9,0101.65,0137.73,0095.62
2023-05-19 21:58:00,,0838.8,5.00,0.00,28.1,26.6,00.0,36.5,29.8,27.1,0002.9,0101.76,0137.69,0095.68
2023-05-19 21:59:00,,0838.8,4.99,0.00,28.1,26.6,00.0,36.5,29.8,26.6,0002.9,0101.71,0137.59,0095.65
