Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-24 00:00:00,,0809.9,4.99,0.00,29.6,27.9,00.0,38.4,31.4,11.0,0000.0,0009.36,0001.83,0000.53
2022-10-24 00:01:00,,0809.9,4.99,0.00,29.6,27.8,00.0,38.4,31.4,11.2,0000.0,0011.43,0002.17,0000.61
2022-10-24 00:02:00,,0809.9,5.02,0.00,29.5,27.7,00.0,38.4,31.3,11.3,0000.0,0012.81,0002.52,0000.70
2022-10-24 00:03:00,,0809.9,4.99,0.00,29.5,27.6,00.0,38.4,31.3,11.4,0000.0,0014.36,0002.77,0000.79
2022-10-24 00:04:00,,0809.8,4.99,0.00,29.5,27.5,00.0,38.4,31.2,11.3,0000.0,0015.78,0003.10,0000.90
2022-10-24 00:05:00,,0809.7,5.01,0.00,29.5,27.4,00.0,38.4,31.2,11.4,0000.0,0016.87,0003.35,0001.01
2022-10-24 00:06:00,,0809.8,4.99,0.00,29.4,27.4,00.0,38.4,31.2,11.4,0000.0,0017.92,0003.54,0001.11
2022-10-24 00:07:00,,0809.7,5.01,0.00,29.4,27.2,00.0,38.4,31.1,11.5,0000.0,0018.95,0003.69,0001.21
2022-10-24 00:08:00,,0809.7,4.99,0.00,29.4,27.1,00.0,38.3,31.1,11.5,0000.0,0020.81,0003.86,0001.30
2022-10-24 00:09:00,,0809.8,4.99,0.00,29.3,27.1,00.0,38.3,31.0,11.5,0000.0,0021.79,0003.86,0001.34
2022-10-24 00:10:00,,0809.7,5.02,0.00,29.3,27.1,00.0,38.3,31.0,11.5,0000.0,0021.51,0003.85,0001.36
2022-10-24 00:11:00,,0809.8,5.01,0.00,29.3,27.0,00.0,38.3,31.0,11.5,0000.0,0020.32,0003.90,0001.40
2022-10-24 00:12:00,,0809.9,4.99,0.00,29.2,27.0,00.0,38.3,30.9,11.5,0000.0,0019.28,0003.97,0001.43
2022-10-24 00:13:00,,0809.9,4.99,0.00,29.2,27.0,00.0,38.2,30.9,11.5,0000.0,0018.91,0003.99,0001.46
2022-10-24 00:14:00,,0809.9,5.00,0.00,29.2,27.0,00.0,38.2,30.9,11.6,0000.0,0020.27,0004.11,0001.49
2022-10-24 00:15:00,,0809.9,5.00,0.00,29.2,26.9,00.0,38.2,30.9,11.6,0000.0,0020.85,0004.17,0001.50
2022-10-24 00:16:00,,0809.9,5.02,0.00,29.1,26.9,00.0,38.2,30.9,11.6,0000.0,0021.13,0004.14,0001.49
2022-10-24 00:17:00,,0810.0,5.00,0.00,29.1,27.0,00.0,38.1,30.8,11.6,0000.0,0022.26,0004.21,0001.51
2022-10-24 00:18:00,,0810.0,4.99,0.00,29.1,27.1,00.0,38.1,30.9,11.7,0000.0,0023.62,0004.35,0001.53
2022-10-24 00:19:00,,0810.1,5.00,0.00,29.1,27.1,00.0,38.1,30.8,11.7,0000.0,0023.79,0004.37,0001.54
2022-10-24 00:20:00,,0810.1,5.00,0.00,29.1,27.0,00.0,38.1,30.8,11.7,0000.0,0024.87,0004.46,0001.56
2022-10-24 00:21:00,,0810.2,5.00,0.00,29.1,27.0,00.0,38.0,30.8,11.7,0000.0,0028.63,0004.52,0001.56
2022-10-24 00:22:00,,0810.2,5.00,0.00,29.0,26.9,00.0,38.0,30.8,11.7,0000.0,0029.83,0004.52,0001.56
2022-10-24 00:23:00,,0810.2,5.00,0.00,29.0,26.9,00.0,38.0,30.7,11.6,0000.0,0031.30,0004.55,0001.55
2022-10-24 00:24:00,,0810.3,5.01,0.00,29.0,26.9,00.0,38.0,30.7,11.7,0000.0,0033.52,0004.62,0001.54
2022-10-24 00:25:00,,0810.3,5.00,0.00,29.0,26.9,00.0,38.0,30.7,11.6,0000.0,0034.79,0004.59,0001.53
2022-10-24 00:26:00,,0810.5,5.00,0.00,29.0,26.9,00.0,38.0,30.7,11.6,0000.0,0035.06,0004.58,0001.50
2022-10-24 00:27:00,,0810.6,4.99,0.00,28.9,26.9,00.0,37.9,30.7,11.7,0000.0,0035.30,0004.66,0001.48
2022-10-24 00:28:00,,0810.7,5.00,0.00,28.9,26.9,00.0,37.9,30.7,11.7,0000.0,0035.11,0004.73,0001.48
2022-10-24 00:29:00,,0810.9,5.00,0.00,28.9,26.9,00.0,37.9,30.7,11.7,0000.0,0035.32,0004.68,0001.45
2022-10-24 00:30:00,,0810.9,5.00,0.00,28.9,26.9,00.0,37.9,30.7,11.7,0000.0,0033.98,0004.69,0001.44
2022-10-24 00:31:00,,0811.0,5.00,0.00,28.9,26.9,00.0,37.9,30.6,11.6,0000.0,0033.90,0004.67,0001.42
2022-10-24 00:32:00,,0811.0,5.01,0.00,28.9,26.9,00.0,37.8,30.6,11.6,0000.0,0031.89,0004.58,0001.40
2022-10-24 00:33:00,,0810.9,5.00,0.00,28.8,26.9,00.0,37.8,30.6,11.6,0000.0,0030.83,0004.62,0001.38
2022-10-24 00:34:00,,0811.0,5.01,0.00,28.8,27.0,00.0,37.8,30.6,11.5,0000.0,0030.49,0004.66,0001.38
2022-10-24 00:35:00,,0811.1,5.01,0.00,28.9,27.1,00.0,37.8,30.7,11.5,0000.0,0031.03,0004.61,0001.37
2022-10-24 00:36:00,,0811.0,5.00,0.00,28.9,27.2,00.0,37.8,30.7,11.5,0000.0,0030.82,0004.62,0001.37
2022-10-24 00:37:00,,0811.0,4.99,0.00,28.9,27.3,00.0,37.8,30.7,11.5,0000.0,0029.87,0004.65,0001.37
2022-10-24 00:38:00,,0811.1,5.01,0.00,28.9,27.4,00.0,37.8,30.8,11.5,0000.0,0031.11,0004.68,0001.38
2022-10-24 00:39:00,,0811.1,5.01,0.00,28.9,27.4,00.0,37.8,30.8,11.5,0000.0,0032.52,0004.63,0001.39
2022-10-24 00:40:00,,0811.1,4.98,0.00,28.9,27.4,00.0,37.8,30.8,11.5,0000.0,0033.11,0004.59,0001.39
2022-10-24 00:41:00,,0811.2,5.00,0.00,28.9,27.3,00.0,37.8,30.7,11.4,0000.0,0032.71,0004.61,0001.40
2022-10-24 00:42:00,,0811.2,5.00,0.00,28.9,27.1,00.0,37.8,30.7,11.4,0000.0,0034.10,0004.60,0001.40
2022-10-24 00:43:00,,0811.2,5.00,0.00,28.9,27.0,00.0,37.8,30.7,11.4,0000.0,0034.55,0004.61,0001.42
2022-10-24 00:44:00,,0811.2,5.00,0.00,28.9,27.1,00.0,37.8,30.7,11.4,0000.0,0034.83,0004.59,0001.42
2022-10-24 00:45:00,,0811.2,5.00,0.00,28.9,27.2,00.0,37.8,30.7,11.4,0000.0,0036.22,0004.53,0001.43
2022-10-24 00:46:00,,0811.2,5.00,0.00,28.9,27.2,00.0,37.8,30.7,11.4,0000.0,0034.88,0004.53,0001.45
2022-10-24 00:47:00,,0811.3,5.00,0.00,28.9,27.2,00.0,37.8,30.7,11.4,0000.0,0033.80,0004.50,0001.44
2022-10-24 00:48:00,,0811.4,5.00,0.00,28.9,27.3,00.0,37.8,30.8,11.4,0000.0,0034.31,0004.47,0001.45
2022-10-24 00:49:00,,0811.4,5.01,0.00,28.9,27.3,00.0,37.8,30.8,11.4,0000.0,0032.56,0004.36,0001.45
2022-10-24 00:50:00,,0811.4,4.97,0.00,28.9,27.3,00.0,37.8,30.7,11.4,0000.0,0031.06,0004.28,0001.44
2022-10-24 00:51:00,,0811.5,5.01,0.00,28.9,27.3,00.0,37.8,30.7,11.4,0000.0,0029.92,0004.21,0001.45
2022-10-24 00:52:00,,0811.6,4.99,0.00,28.9,27.3,00.0,37.8,30.7,11.4,0000.0,0029.05,0004.16,0001.45
2022-10-24 00:53:00,,0811.5,5.00,0.00,28.9,27.4,00.0,37.8,30.7,11.4,0000.0,0027.25,0004.14,0001.45
2022-10-24 00:54:00,,0811.6,5.00,0.00,28.9,27.4,00.0,37.8,30.8,11.4,0000.0,0025.48,0004.19,0001.46
2022-10-24 00:55:00,,0811.5,5.00,0.00,28.9,27.5,00.0,37.8,30.8,11.4,0000.0,0025.01,0004.13,0001.46
2022-10-24 00:56:00,,0811.7,5.01,0.00,29.0,27.5,00.0,37.8,30.8,11.3,0000.0,0025.34,0004.06,0001.45
2022-10-24 00:57:00,,0811.7,5.01,0.00,29.0,27.5,00.0,37.8,30.8,11.3,0000.0,0025.50,0004.07,0001.45
2022-10-24 00:58:00,,0811.8,5.00,0.00,29.0,27.5,00.0,37.8,30.8,11.3,0000.0,0025.64,0004.00,0001.46
2022-10-24 00:59:00,,0811.9,5.00,0.00,29.0,27.5,00.0,37.8,30.8,11.3,0000.0,0024.79,0003.96,0001.47
