Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-11 01:00:00,,0824.4,4.99,0.00,28.8,27.7,00.0,37.6,30.8,26.2,0000.0,0019.46,0005.16,0003.42
2022-06-11 01:01:00,,0824.4,4.99,0.00,28.8,27.8,00.0,37.6,30.8,24.7,0000.0,0020.40,0005.15,0003.41
2022-06-11 01:02:00,,0824.4,5.00,0.00,28.9,28.0,00.0,37.6,30.9,24.0,0000.0,0020.73,0005.09,0003.41
2022-06-11 01:03:00,,0824.4,5.00,0.00,28.9,28.1,00.0,37.7,31.0,23.7,0000.0,0020.49,0005.04,0003.41
2022-06-11 01:04:00,,0824.4,5.01,0.00,28.9,27.7,00.0,37.6,30.9,24.1,0000.0,0020.28,0005.04,0003.41
2022-06-11 01:05:00,,0824.4,4.99,0.00,28.9,27.0,00.0,37.6,30.7,24.3,0000.0,0021.22,0005.10,0003.42
2022-06-11 01:06:00,,0824.4,4.99,0.00,28.8,26.8,00.0,37.6,30.6,25.6,0000.0,0021.36,0005.12,0003.42
2022-06-11 01:07:00,,0824.4,5.01,0.00,28.8,26.8,00.0,37.6,30.5,27.2,0000.0,0020.96,0005.13,0003.42
2022-06-11 01:08:00,,0824.4,5.00,0.00,28.7,26.9,00.0,37.6,30.5,26.5,0000.0,0020.64,0005.14,0003.42
2022-06-11 01:09:00,,0824.5,4.99,0.00,28.7,27.1,00.0,37.6,30.5,27.9,0000.0,0020.71,0005.18,0003.42
2022-06-11 01:10:00,,0824.5,5.00,0.00,28.7,27.3,00.0,37.6,30.6,29.1,0000.0,0020.56,0005.30,0003.42
2022-06-11 01:11:00,,0824.5,5.00,0.00,28.8,27.5,00.0,37.6,30.7,29.2,0000.0,0019.84,0005.30,0003.43
2022-06-11 01:12:00,,0824.5,5.00,0.00,28.8,27.6,00.0,37.6,30.8,27.5,0000.0,0019.11,0005.29,0003.44
2022-06-11 01:13:00,,0824.4,5.00,0.00,28.8,27.8,00.0,37.6,30.8,26.0,0000.0,0018.82,0005.32,0003.45
2022-06-11 01:14:00,,0824.5,5.00,0.00,28.9,28.0,00.0,37.6,30.9,24.7,0000.0,0018.71,0005.35,0003.44
2022-06-11 01:15:00,,0824.5,5.01,0.00,28.9,28.1,00.0,37.7,31.0,25.6,0000.0,0019.28,0005.31,0003.45
2022-06-11 01:16:00,,0824.4,5.00,0.00,29.0,27.9,00.0,37.7,30.9,25.2,0000.0,0019.15,0005.27,0003.46
2022-06-11 01:17:00,,0824.5,5.00,0.00,28.9,27.1,00.0,37.6,30.7,25.2,0000.0,0019.21,0005.26,0003.46
2022-06-11 01:18:00,,0824.4,5.00,0.00,28.8,26.7,00.0,37.6,30.6,24.5,0000.0,0017.92,0005.21,0003.46
2022-06-11 01:19:00,,0824.5,4.99,0.00,28.8,26.7,00.0,37.6,30.5,24.7,0000.0,0017.95,0005.19,0003.45
2022-06-11 01:20:00,,0824.4,5.00,0.00,28.7,26.8,00.0,37.6,30.5,24.9,0000.0,0017.41,0005.17,0003.46
2022-06-11 01:21:00,,0824.4,4.99,0.00,28.7,27.0,00.0,37.6,30.5,25.3,0000.0,0017.73,0005.15,0003.46
2022-06-11 01:22:00,,0824.4,5.00,0.00,28.7,27.2,00.0,37.6,30.6,25.8,0000.0,0018.13,0005.07,0003.46
2022-06-11 01:23:00,,0824.4,5.00,0.00,28.7,27.4,00.0,37.6,30.7,24.7,0000.0,0018.01,0005.09,0003.44
2022-06-11 01:24:00,,0824.4,5.00,0.00,28.8,27.6,00.0,37.6,30.7,24.5,0000.0,0018.08,0005.10,0003.43
2022-06-11 01:25:00,,0824.5,5.00,0.00,28.8,27.8,00.0,37.6,30.8,24.6,0000.0,0018.71,0005.07,0003.43
2022-06-11 01:26:00,,0824.4,5.01,0.00,28.9,27.9,00.0,37.6,30.9,24.7,0000.0,0018.40,0005.10,0003.43
2022-06-11 01:27:00,,0824.4,4.99,0.00,28.9,28.1,00.0,37.7,31.0,24.7,0000.0,0017.11,0005.13,0003.41
2022-06-11 01:28:00,,0824.4,5.00,0.00,29.0,28.2,00.0,37.7,31.0,25.0,0000.0,0016.65,0005.17,0003.41
2022-06-11 01:29:00,,0824.4,5.01,0.00,29.0,27.8,00.0,37.7,30.9,25.1,0000.0,0018.22,0005.15,0003.41
2022-06-11 01:30:00,,0824.4,5.00,0.00,28.9,27.1,00.0,37.6,30.7,25.5,0000.0,0018.72,0005.18,0003.42
2022-06-11 01:31:00,,0824.4,4.99,0.00,28.9,26.8,00.0,37.6,30.6,26.1,0000.0,0019.55,0005.21,0003.43
2022-06-11 01:32:00,,0824.4,5.00,0.00,28.8,26.8,00.0,37.6,30.5,27.0,0000.0,0019.05,0005.21,0003.43
2022-06-11 01:33:00,,0824.4,5.01,0.00,28.7,26.9,00.0,37.6,30.5,28.3,0000.0,0018.06,0005.22,0003.42
2022-06-11 01:34:00,,0824.4,4.99,0.00,28.7,27.1,00.0,37.6,30.5,28.6,0000.0,0018.15,0005.18,0003.43
2022-06-11 01:35:00,,0824.6,5.00,0.00,28.7,27.3,00.0,37.6,30.6,28.1,0000.0,0018.68,0005.17,0003.43
2022-06-11 01:36:00,,0824.7,5.00,0.00,28.8,27.5,00.0,37.6,30.7,28.5,0000.0,0018.66,0005.17,0003.44
2022-06-11 01:37:00,,0824.4,5.02,0.00,28.8,27.6,00.0,37.6,30.8,28.3,0000.0,0018.24,0005.19,0003.43
2022-06-11 01:38:00,,0824.5,5.01,0.00,28.9,27.8,00.0,37.6,30.8,28.7,0000.0,0018.55,0005.20,0003.44
2022-06-11 01:39:00,,0824.7,4.99,0.00,28.9,28.0,00.0,37.7,30.9,30.1,0000.0,0018.25,0005.19,0003.45
2022-06-11 01:40:00,,0824.6,5.00,0.00,29.0,28.1,00.0,37.7,31.0,32.2,0000.0,0017.51,0005.28,0003.47
2022-06-11 01:41:00,,0824.9,5.01,0.00,29.0,27.9,00.0,37.7,31.0,29.3,0000.0,0018.29,0005.30,0003.47
2022-06-11 01:42:00,,0824.6,5.00,0.00,28.9,27.1,00.0,37.6,30.7,31.8,0000.0,0019.44,0005.37,0003.47
2022-06-11 01:43:00,,0824.8,5.00,0.00,28.9,26.7,00.0,37.6,30.6,33.4,0000.0,0022.26,0005.46,0003.48
2022-06-11 01:44:00,,0824.7,5.01,0.00,28.8,26.7,00.0,37.6,30.5,30.9,0000.0,0023.09,0005.48,0003.49
2022-06-11 01:45:00,,0824.9,4.99,0.00,28.7,26.8,00.0,37.6,30.5,30.9,0000.0,0023.57,0005.53,0003.50
2022-06-11 01:46:00,,0824.7,5.00,0.00,28.7,26.9,00.0,37.6,30.5,31.6,0000.0,0024.31,0005.60,0003.51
2022-06-11 01:47:00,,0824.6,5.00,0.00,28.7,27.1,00.0,37.6,30.6,34.0,0000.0,0025.14,0005.68,0003.52
2022-06-11 01:48:00,,0824.7,5.00,0.00,28.8,27.3,00.0,37.6,30.7,32.5,0000.0,0027.43,0005.74,0003.54
2022-06-11 01:49:00,,0824.6,5.01,0.00,28.9,27.5,00.0,37.6,30.8,30.4,0000.0,0028.25,0005.74,0003.55
2022-06-11 01:50:00,,0824.6,4.99,0.00,28.9,27.7,00.0,37.6,30.8,29.8,0000.0,0029.01,0005.77,0003.55
2022-06-11 01:51:00,,0824.5,5.01,0.00,29.0,27.9,00.0,37.6,30.9,30.3,0000.0,0029.22,0005.68,0003.55
2022-06-11 01:52:00,,0824.6,5.00,0.00,29.1,28.0,00.0,37.7,31.0,28.7,0000.0,0029.19,0005.71,0003.57
2022-06-11 01:53:00,,0824.6,5.00,0.00,29.1,28.1,00.0,37.7,31.0,28.8,0000.0,0027.54,0005.73,0003.59
2022-06-11 01:54:00,,0824.6,5.00,0.00,29.1,27.8,00.0,37.7,30.9,26.4,0000.0,0024.89,0005.66,0003.62
2022-06-11 01:55:00,,0824.6,5.00,0.00,29.0,27.1,00.0,37.7,30.7,26.0,0000.0,0025.32,0005.65,0003.61
2022-06-11 01:56:00,,0824.6,4.99,0.00,29.0,26.8,00.0,37.6,30.6,26.0,0000.0,0025.23,0005.68,0003.62
2022-06-11 01:57:00,,0824.6,5.00,0.00,28.9,26.7,00.0,37.6,30.5,26.8,0000.0,0023.91,0005.66,0003.63
2022-06-11 01:58:00,,0824.7,5.01,0.00,28.8,26.8,00.0,37.6,30.5,27.0,0000.0,0022.59,0005.66,0003.65
2022-06-11 01:59:00,,0824.7,5.01,0.00,28.8,27.0,00.0,37.6,30.5,27.3,0000.0,0020.49,0005.65,0003.66
