Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-26 18:00:00,,0830.2,4.99,0.00,29.6,27.7,00.0,37.9,31.2,30.3,0000.5,0011.66,0007.85,0007.30
2023-05-26 18:01:00,,0830.2,4.99,0.00,29.6,27.8,00.0,37.9,31.2,29.4,0000.6,0011.62,0007.80,0007.26
2023-05-26 18:02:00,,0830.1,4.99,0.00,29.6,27.9,00.0,37.9,31.2,28.3,0000.9,0011.55,0007.74,0007.19
2023-05-26 18:03:00,,0830.1,5.00,0.00,29.6,28.0,00.0,37.9,31.3,28.7,0001.2,0011.53,0007.69,0007.14
2023-05-26 18:04:00,,0830.1,5.00,0.00,29.6,28.1,00.0,37.9,31.3,29.9,0001.1,0011.51,0007.69,0007.13
2023-05-26 18:05:00,,0830.1,5.00,0.00,29.6,28.2,00.0,37.9,31.3,29.4,0001.0,0011.50,0007.69,0007.13
2023-05-26 18:06:00,,0830.1,5.01,0.00,29.7,28.3,00.0,38.0,31.4,28.9,0001.1,0011.76,0007.68,0007.11
2023-05-26 18:07:00,,0830.1,5.01,0.00,29.7,28.4,00.0,38.0,31.4,29.0,0001.0,0012.33,0007.70,0007.13
2023-05-26 18:08:00,,0830.1,4.99,0.00,29.7,28.4,00.0,38.0,31.4,27.7,0001.1,0012.32,0007.66,0007.09
2023-05-26 18:09:00,,0830.0,4.99,0.00,29.7,28.0,00.0,38.0,31.4,27.1,0001.3,0012.31,0007.57,0006.98
2023-05-26 18:10:00,,0830.0,4.99,0.00,29.7,26.4,00.0,37.9,31.2,27.6,0001.2,0012.65,0007.47,0006.84
2023-05-26 18:11:00,,0830.0,5.00,0.00,29.6,25.3,00.0,37.8,31.0,28.2,0001.2,0012.88,0007.34,0006.68
2023-05-26 18:12:00,,0830.0,5.01,0.00,29.5,25.2,00.0,37.8,30.8,29.2,0001.0,0012.81,0007.26,0006.59
2023-05-26 18:13:00,,0830.0,5.01,0.00,29.4,25.5,00.0,37.8,30.8,29.6,0001.2,0012.79,0007.28,0006.59
2023-05-26 18:14:00,,0830.0,5.01,0.00,29.4,25.9,00.0,37.8,30.8,29.2,0001.1,0012.76,0007.31,0006.62
2023-05-26 18:15:00,,0829.9,4.99,0.00,29.4,26.3,00.0,37.8,30.9,29.5,0001.1,0012.91,0007.30,0006.61
2023-05-26 18:16:00,,0829.9,5.00,0.00,29.3,26.6,00.0,37.8,30.9,30.0,0001.1,0012.94,0007.24,0006.52
2023-05-26 18:17:00,,0830.0,5.01,0.00,29.3,26.9,00.0,37.8,31.0,29.5,0001.1,0012.56,0007.19,0006.48
2023-05-26 18:18:00,,0829.9,5.00,0.00,29.3,27.2,00.0,37.8,31.0,29.0,0001.1,0012.06,0007.07,0006.37
2023-05-26 18:19:00,,0829.9,5.00,0.00,29.4,27.4,00.0,37.8,31.0,28.3,0001.0,0012.21,0007.04,0006.31
2023-05-26 18:20:00,,0829.9,5.00,0.00,29.4,27.6,00.0,37.8,31.1,28.0,0001.1,0012.07,0007.00,0006.30
2023-05-26 18:21:00,,0829.9,5.00,0.00,29.4,27.7,00.0,37.8,31.1,27.8,0000.9,0011.65,0006.95,0006.27
2023-05-26 18:22:00,,0829.9,5.00,0.00,29.4,27.9,00.0,37.8,31.1,28.2,0000.7,0011.28,0006.92,0006.27
2023-05-26 18:23:00,,0829.9,5.01,0.00,29.4,28.0,00.0,37.8,31.1,27.9,0000.5,0011.26,0006.88,0006.23
2023-05-26 18:24:00,,0830.0,5.00,0.00,29.5,28.1,00.0,37.8,31.2,28.1,0000.1,0011.38,0006.84,0006.18
2023-05-26 18:25:00,,0830.0,5.00,0.00,29.5,28.2,00.0,37.8,31.2,28.5,0000.1,0011.40,0006.76,0006.11
2023-05-26 18:26:00,,0829.9,5.00,0.00,29.5,28.2,00.0,37.8,31.3,28.2,0000.4,0011.25,0006.74,0006.10
2023-05-26 18:27:00,,0829.8,4.99,0.00,29.6,28.3,00.0,37.8,31.3,28.0,0000.4,0011.11,0006.71,0006.10
2023-05-26 18:28:00,,0829.8,5.00,0.00,29.6,28.4,00.0,37.9,31.3,28.1,0000.6,0011.19,0006.71,0006.12
2023-05-26 18:29:00,,0829.8,5.01,0.00,29.6,28.4,00.0,37.9,31.4,27.7,0001.1,0011.12,0006.70,0006.11
2023-05-26 18:30:00,,0829.8,4.99,0.00,29.7,28.4,00.0,37.9,31.4,26.9,0001.3,0010.86,0006.64,0006.06
2023-05-26 18:31:00,,0829.8,4.98,0.00,29.7,27.8,00.0,37.9,31.3,26.4,0001.2,0010.91,0006.59,0005.97
2023-05-26 18:32:00,,0829.7,5.01,0.00,29.6,26.4,00.0,37.8,31.2,27.5,0001.4,0011.22,0006.62,0005.99
2023-05-26 18:33:00,,0829.7,5.01,0.00,29.6,26.0,00.0,37.7,31.0,28.5,0001.6,0012.04,0006.71,0006.05
2023-05-26 18:34:00,,0829.7,5.00,0.00,29.5,26.1,00.0,37.7,30.9,28.5,0001.8,0012.20,0006.78,0006.10
2023-05-26 18:35:00,,0829.7,4.98,0.00,29.5,26.4,00.0,37.8,31.0,29.0,0002.0,0012.14,0006.80,0006.12
2023-05-26 18:36:00,,0829.7,4.99,0.00,29.5,26.7,00.0,37.8,31.0,29.2,0001.9,0012.12,0006.84,0006.16
2023-05-26 18:37:00,,0829.7,5.00,0.00,29.4,27.0,00.0,37.8,31.0,29.7,0001.8,0012.01,0006.77,0006.10
2023-05-26 18:38:00,,0829.7,5.01,0.00,29.4,27.3,00.0,37.8,31.1,28.8,0001.7,0011.94,0006.72,0006.01
2023-05-26 18:39:00,,0829.8,5.00,0.00,29.5,27.5,00.0,37.8,31.1,28.2,0001.6,0011.69,0006.60,0005.89
2023-05-26 18:40:00,,0829.8,5.00,0.00,29.5,27.7,00.0,37.8,31.1,28.1,0001.1,0011.51,0006.55,0005.84
2023-05-26 18:41:00,,0829.9,5.00,0.00,29.5,27.8,00.0,37.8,31.2,27.7,0001.2,0011.56,0006.55,0005.85
2023-05-26 18:42:00,,0829.9,5.00,0.00,29.5,27.9,00.0,37.8,31.2,28.1,0001.2,0011.57,0006.62,0005.95
2023-05-26 18:43:00,,0829.9,5.00,0.00,29.5,28.0,00.0,37.8,31.2,28.5,0001.1,0011.37,0006.66,0006.01
2023-05-26 18:44:00,,0830.0,5.00,0.00,29.6,28.1,00.0,37.8,31.3,29.0,0000.9,0010.64,0006.66,0006.01
2023-05-26 18:45:00,,0830.0,5.00,0.00,29.6,28.2,00.0,37.9,31.3,29.9,0000.8,0010.59,0006.63,0005.99
2023-05-26 18:46:00,,0830.0,5.00,0.00,29.6,28.3,00.0,37.9,31.3,29.1,0001.0,0011.23,0006.69,0006.04
2023-05-26 18:47:00,,0830.0,5.00,0.00,29.6,28.3,00.0,37.9,31.3,29.4,0001.1,0011.79,0006.70,0006.08
2023-05-26 18:48:00,,0830.0,4.99,0.00,29.7,27.8,00.0,37.9,31.3,29.6,0001.2,0012.30,0006.89,0006.26
2023-05-26 18:49:00,,0830.0,5.00,0.00,29.6,26.3,00.0,37.8,31.2,29.9,0001.2,0013.02,0007.22,0006.57
2023-05-26 18:50:00,,0830.0,5.02,0.00,29.6,25.9,00.0,37.7,31.1,29.8,0001.2,0013.75,0007.57,0006.90
2023-05-26 18:51:00,,0830.1,4.99,0.00,29.5,26.1,00.0,37.7,30.9,30.4,0001.0,0014.18,0007.88,0007.16
2023-05-26 18:52:00,,0830.0,5.00,0.00,29.5,26.4,00.0,37.7,30.9,30.4,0001.1,0014.29,0008.11,0007.39
2023-05-26 18:53:00,,0830.0,5.00,0.00,29.5,26.7,00.0,37.8,31.0,29.4,0001.0,0014.75,0008.32,0007.58
2023-05-26 18:54:00,,0830.1,5.00,0.00,29.4,27.0,00.0,37.8,31.0,29.4,0001.0,0015.09,0008.48,0007.74
2023-05-26 18:55:00,,0830.1,5.00,0.00,29.4,27.2,00.0,37.8,31.1,28.5,0001.0,0015.19,0008.63,0007.91
2023-05-26 18:56:00,,0830.1,4.99,0.00,29.5,27.4,00.0,37.8,31.1,28.4,0001.1,0015.27,0008.76,0008.05
2023-05-26 18:57:00,,0830.1,5.00,0.00,29.5,27.6,00.0,37.8,31.1,28.6,0001.2,0015.25,0008.78,0008.05
2023-05-26 18:58:00,,0830.0,5.00,0.00,29.5,27.8,00.0,37.8,31.2,28.8,0001.4,0014.73,0008.75,0008.02
2023-05-26 18:59:00,,0830.0,5.00,0.00,29.5,27.9,00.0,37.8,31.2,28.8,0001.3,0014.39,0008.71,0007.98
