Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-19 09:00:00,,0817.5,4.98,0.00,28.9,28.0,00.0,38.1,30.6,11.5,0000.0,0016.74,0004.75,0003.15
2021-10-19 09:01:00,,0817.6,5.01,0.00,28.9,28.0,00.0,38.1,30.7,11.0,0000.0,0016.40,0004.68,0003.11
2021-10-19 09:02:00,,0817.6,5.00,0.00,28.9,28.0,00.0,38.1,30.7,11.0,0000.0,0015.66,0004.50,0003.03
2021-10-19 09:03:00,,0817.6,5.00,0.00,28.9,28.0,00.0,38.1,30.7,10.9,0000.0,0015.53,0004.42,0002.98
2021-10-19 09:04:00,,0817.6,4.99,0.00,29.0,28.0,00.0,38.1,30.7,10.8,0000.0,0015.09,0004.32,0002.92
2021-10-19 09:05:00,,0817.5,5.01,0.00,29.0,28.0,00.0,38.1,30.7,11.1,0000.0,0014.64,0004.26,0002.87
2021-10-19 09:06:00,,0817.6,5.01,0.00,29.0,28.0,00.0,38.1,30.7,11.5,0000.0,0014.81,0004.20,0002.86
2021-10-19 09:07:00,,0817.5,4.99,0.00,29.0,28.0,00.0,38.1,30.7,11.4,0000.0,0013.89,0004.13,0002.83
2021-10-19 09:08:00,,0817.6,4.99,0.00,29.0,28.0,00.0,38.1,30.7,11.4,0000.0,0012.43,0004.05,0002.81
2021-10-19 09:09:00,,0817.5,5.01,0.00,29.0,28.1,00.0,38.1,30.7,11.0,0000.0,0012.83,0004.02,0002.78
2021-10-19 09:10:00,,0817.5,5.00,0.00,29.0,28.1,00.0,38.1,30.7,10.9,0000.0,0012.62,0003.99,0002.74
2021-10-19 09:11:00,,0817.5,5.00,0.00,29.0,28.1,00.0,38.1,30.7,10.7,0000.0,0012.62,0003.92,0002.68
2021-10-19 09:12:00,,0817.4,4.99,0.00,29.0,28.1,00.0,38.1,30.7,10.5,0000.0,0012.58,0003.89,0002.66
2021-10-19 09:13:00,,0817.5,5.01,0.00,29.0,28.1,00.0,38.1,30.7,11.0,0000.0,0013.76,0003.97,0002.67
2021-10-19 09:14:00,,0817.5,4.99,0.00,29.0,28.0,00.0,38.1,30.7,11.0,0000.0,0013.94,0004.04,0002.70
2021-10-19 09:15:00,,0817.5,4.99,0.00,29.0,28.0,00.0,38.1,30.7,10.7,0000.0,0015.08,0004.05,0002.70
2021-10-19 09:16:00,,0817.4,5.01,0.00,29.0,28.0,00.0,38.1,30.7,11.0,0000.0,0015.08,0004.06,0002.70
2021-10-19 09:17:00,,0817.4,5.00,0.00,29.0,28.0,00.0,38.1,30.7,11.1,0000.0,0014.19,0004.02,0002.70
2021-10-19 09:18:00,,0817.4,4.99,0.00,29.0,28.0,00.0,38.1,30.7,11.1,0000.0,0013.95,0003.98,0002.70
2021-10-19 09:19:00,,0817.4,5.00,0.00,29.0,28.0,00.0,38.1,30.7,10.8,0000.0,0014.33,0004.04,0002.69
2021-10-19 09:20:00,,0817.4,5.00,0.00,29.0,28.0,00.0,38.1,30.7,10.5,0000.0,0013.35,0004.01,0002.66
2021-10-19 09:21:00,,0817.4,5.02,0.00,29.0,28.0,00.0,38.1,30.7,10.5,0000.0,0012.84,0003.96,0002.63
2021-10-19 09:22:00,,0817.4,4.99,0.00,29.0,28.0,00.0,38.1,30.7,10.1,0000.0,0012.32,0003.91,0002.61
2021-10-19 09:23:00,,0817.4,5.00,0.00,29.0,28.0,00.0,38.1,30.7,09.8,0000.0,0012.50,0003.90,0002.59
2021-10-19 09:24:00,,0817.3,5.00,0.00,29.0,28.0,00.0,38.1,30.7,10.0,0000.0,0011.92,0003.79,0002.54
2021-10-19 09:25:00,,0817.3,5.01,0.00,29.0,28.0,00.0,38.1,30.7,09.6,0000.0,0011.99,0003.68,0002.47
2021-10-19 09:26:00,,0817.4,5.00,0.00,29.0,28.0,00.0,38.1,30.7,09.8,0000.0,0010.93,0003.64,0002.42
2021-10-19 09:27:00,,0817.4,5.00,0.00,29.0,28.0,00.0,38.1,30.6,10.0,0000.0,0010.97,0003.62,0002.40
2021-10-19 09:28:00,,0817.4,4.99,0.00,29.0,28.0,00.0,38.1,30.6,10.1,0000.0,0011.17,0003.55,0002.33
2021-10-19 09:29:00,,0817.4,5.00,0.00,29.0,27.9,00.0,38.1,30.7,10.0,0000.0,0011.19,0003.50,0002.28
2021-10-19 09:30:00,,0817.4,5.01,0.00,28.9,27.9,00.0,38.1,30.7,10.0,0000.0,0010.41,0003.44,0002.22
2021-10-19 09:31:00,,0817.4,5.01,0.00,28.9,27.9,00.0,38.1,30.7,09.9,0000.0,0010.29,0003.37,0002.17
2021-10-19 09:32:00,,0817.4,4.99,0.00,28.9,27.9,00.0,38.1,30.6,09.6,0000.0,0010.31,0003.36,0002.13
2021-10-19 09:33:00,,0817.4,5.00,0.00,28.9,27.9,00.0,38.1,30.6,09.3,0000.0,0010.36,0003.32,0002.08
2021-10-19 09:34:00,,0817.3,5.01,0.00,28.9,27.9,00.0,38.1,30.6,09.2,0000.0,0010.03,0003.26,0002.05
2021-10-19 09:35:00,,0817.3,5.00,0.00,28.9,27.9,00.0,38.1,30.6,09.2,0000.0,0009.58,0003.26,0002.02
2021-10-19 09:36:00,,0817.4,5.00,0.00,28.9,27.9,00.0,38.1,30.6,09.2,0000.0,0008.96,0003.25,0001.99
2021-10-19 09:37:00,,0817.5,5.00,0.00,28.9,27.8,00.0,38.1,30.6,09.2,0000.0,0008.74,0003.19,0001.95
2021-10-19 09:38:00,,0817.4,5.00,0.00,28.9,27.8,00.0,38.1,30.5,09.2,0000.0,0007.97,0003.11,0001.92
2021-10-19 09:39:00,,0817.4,5.01,0.00,28.9,27.8,00.0,38.1,30.6,09.2,0000.0,0007.22,0003.06,0001.87
2021-10-19 09:40:00,,0817.3,5.01,0.00,28.9,27.8,00.0,38.1,30.6,09.2,0000.0,0006.72,0002.99,0001.82
2021-10-19 09:41:00,,0817.3,5.00,0.00,28.9,27.8,00.0,38.1,30.5,09.1,0000.0,0005.99,0002.92,0001.76
2021-10-19 09:42:00,,0817.3,5.00,0.00,28.9,27.8,00.0,38.1,30.5,09.0,0000.0,0005.83,0002.85,0001.72
2021-10-19 09:43:00,,0817.3,4.99,0.00,28.9,27.8,00.0,38.1,30.5,09.0,0000.0,0005.71,0002.79,0001.69
2021-10-19 09:44:00,,0817.2,4.99,0.00,28.9,27.8,00.0,38.1,30.6,09.0,0000.0,0005.85,0002.81,0001.68
2021-10-19 09:45:00,,0817.2,5.00,0.00,28.9,27.8,00.0,38.1,30.6,09.1,0000.0,0006.80,0002.87,0001.68
2021-10-19 09:46:00,,0817.2,5.01,0.00,28.9,27.8,00.0,38.1,30.6,09.7,0000.0,0006.71,0002.91,0001.68
2021-10-19 09:47:00,,0817.3,5.00,0.00,28.9,27.8,00.0,38.0,30.6,09.8,0000.0,0006.54,0002.88,0001.71
2021-10-19 09:48:00,,0817.3,5.01,0.00,28.9,27.8,00.0,38.0,30.6,10.5,0000.0,0007.26,0003.02,0001.77
2021-10-19 09:49:00,,0817.4,4.99,0.00,28.9,27.8,00.0,38.0,30.6,10.9,0000.0,0007.73,0003.18,0001.87
2021-10-19 09:50:00,,0817.3,4.99,0.00,28.9,27.8,00.0,38.0,30.6,11.0,0000.0,0009.31,0003.35,0001.97
2021-10-19 09:51:00,,0817.3,5.00,0.00,28.9,27.8,00.0,38.0,30.6,11.0,0000.0,0010.37,0003.50,0002.06
2021-10-19 09:52:00,,0817.3,5.00,0.00,28.9,27.8,00.0,38.0,30.6,11.1,0000.0,0011.15,0003.58,0002.15
2021-10-19 09:53:00,,0817.3,5.02,0.00,28.9,27.8,00.0,38.0,30.6,11.1,0000.0,0011.99,0003.67,0002.25
2021-10-19 09:54:00,,0817.4,5.00,0.00,28.9,27.8,00.0,38.0,30.5,11.1,0000.0,0013.27,0003.77,0002.35
2021-10-19 09:55:00,,0817.3,5.00,0.00,28.9,27.8,00.0,38.0,30.6,11.1,0000.0,0014.09,0003.90,0002.44
2021-10-19 09:56:00,,0817.3,4.99,0.00,28.9,27.8,00.0,38.0,30.6,11.0,0000.0,0014.49,0003.99,0002.54
2021-10-19 09:57:00,,0817.3,5.00,0.00,28.9,27.8,00.0,38.0,30.5,11.0,0000.0,0014.76,0004.04,0002.61
2021-10-19 09:58:00,,0817.2,5.00,0.00,28.8,27.8,00.0,38.0,30.5,11.0,0000.0,0015.85,0004.14,0002.68
2021-10-19 09:59:00,,0817.1,5.00,0.00,28.8,27.8,00.0,38.0,30.6,11.0,0000.0,0015.87,0004.18,0002.71
