DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-23T01:00:00Z,00040200,21000000,,,,,,,0000.07,-000.31,0000.05,18.8,25.6,,00.0,0659.4,31.0
2021-09-23T01:01:00Z,00040200,21000000,,,,,,,-000.02,-000.07,-000.17,18.8,25.6,,00.0,0659.4,31.0
2021-09-23T01:02:00Z,00040200,21000000,,,,,,,-000.18,0000.09,0000.13,18.7,25.6,,00.0,0659.4,31.0
2021-09-23T01:03:00Z,00040200,61000000,,,,,,,0000.85,0000.40,0000.54,18.7,25.6,,00.0,0659.3,30.9
2021-09-23T01:04:00Z,00040200,41000000,0000.69,0000.44,0000.13,0000.52,-000.25,0000.11,-000.08,0000.21,-000.15,18.7,25.3,00.0,00.0,0660.2,31.0
2021-09-23T01:05:00Z,00040200,01000000,0001.18,0000.72,0000.09,-000.21,0000.28,0000.29,0000.03,0000.07,0000.29,18.7,25.2,,00.0,0660.3,30.9
2021-09-23T01:06:00Z,00040200,01000000,0001.10,0000.64,0000.28,0000.42,0000.28,0000.15,0000.40,0000.31,0000.23,18.7,25.2,,00.0,0660.2,31.0
2021-09-23T01:07:00Z,00040200,01000000,0001.27,0000.61,0000.41,0000.40,0000.08,-000.13,-000.20,0000.08,0000.08,18.8,25.3,,00.0,0660.2,31.0
2021-09-23T01:08:00Z,00040200,01000000,0000.29,0000.80,0000.25,0000.65,0000.06,-000.05,0000.44,0000.00,0000.17,18.8,25.3,,00.0,0660.2,31.0
2021-09-23T01:09:00Z,00040200,01000000,0000.64,0000.98,0000.39,0000.72,0000.11,-000.20,0000.16,0000.30,0000.26,18.9,25.3,,00.0,0660.2,31.0
2021-09-23T01:10:00Z,00040200,01000000,0000.40,0000.52,0000.29,0000.81,0000.12,0000.00,0000.24,0000.05,0000.15,18.9,25.3,,00.0,0660.3,31.0
2021-09-23T01:11:00Z,00040200,01000000,0001.01,0000.63,0000.27,0000.19,0000.28,0000.20,-000.19,0000.23,0000.04,18.9,25.3,00.0,00.0,0660.3,31.0
2021-09-23T01:12:00Z,00040200,01000000,0001.24,0000.76,0000.20,0001.17,-000.01,0000.08,0000.12,-000.08,0000.16,19.0,25.3,,00.0,0660.3,31.0
2021-09-23T01:13:00Z,00040200,01000000,0000.46,0000.90,0000.25,0000.31,-000.05,0000.19,0000.23,-000.01,-000.01,19.0,25.4,,00.0,0660.4,31.0
2021-09-23T01:14:00Z,00040200,01000000,0001.18,0000.51,0000.16,-000.00,0000.09,0000.22,0000.01,0000.53,-000.19,19.0,25.4,,00.0,0660.3,31.0
2021-09-23T01:15:00Z,00040200,01000000,0001.12,0000.85,0000.32,-000.14,-000.13,0000.34,-000.35,-000.25,-000.03,19.0,25.4,,00.0,0660.3,31.0
2021-09-23T01:16:00Z,00040200,01000000,0001.23,0000.86,0000.10,0001.07,0000.42,0000.15,0000.45,-000.27,0000.23,19.0,25.3,,00.0,0660.3,31.0
2021-09-23T01:17:00Z,00040200,01000000,0000.84,0000.73,0000.20,0000.33,0000.29,0000.51,-000.41,0000.23,-000.10,18.9,25.3,,00.0,0660.2,31.0
2021-09-23T01:18:00Z,00040200,01000000,0001.15,0000.87,0000.58,0000.35,0000.01,0000.16,-000.09,-000.06,0000.13,18.8,25.2,00.0,00.0,0660.2,31.0
2021-09-23T01:19:00Z,00040200,01000000,0001.23,0001.02,0000.71,0000.12,0000.06,0000.38,0000.76,0000.24,0000.35,18.7,25.2,,00.0,0660.2,31.0
2021-09-23T01:20:00Z,00040200,01000000,0001.88,0000.95,0000.32,0000.33,0000.22,0000.11,0000.40,0000.50,-000.01,18.8,25.2,,00.0,0660.2,31.0
2021-09-23T01:21:00Z,00040200,01000000,0001.76,0001.03,0000.18,0000.02,0000.02,0000.02,0000.02,0000.20,0000.14,18.8,25.2,,00.0,0660.2,31.0
2021-09-23T01:22:00Z,00040200,01000000,0001.18,0000.97,0000.62,0000.66,0000.11,0000.37,0000.11,0000.14,0000.29,18.8,25.2,,00.0,0660.2,31.0
2021-09-23T01:23:00Z,00040200,01000000,0000.81,0000.94,0000.26,0001.02,0000.23,0000.19,0000.29,-000.03,-000.10,18.9,25.2,,00.0,0660.3,31.0
2021-09-23T01:24:00Z,00040200,01000000,0000.76,0001.03,0000.54,0000.61,0000.03,0000.31,-000.03,0000.26,0000.32,18.9,25.3,,00.0,0660.3,31.0
2021-09-23T01:25:00Z,00040200,01000000,0000.80,0000.43,0000.18,0000.54,0000.50,0000.31,0000.33,0000.30,0000.23,19.0,25.3,,00.0,0660.3,31.0
2021-09-23T01:26:00Z,00040200,01000000,0000.73,0000.57,0000.47,-000.11,-000.01,0000.18,-000.12,0000.24,-000.01,19.0,25.3,,00.0,0660.2,31.0
2021-09-23T01:27:00Z,00040200,01000000,0001.43,0000.75,0000.29,0000.64,0000.52,0000.63,0000.54,-000.03,0000.49,19.0,25.3,00.0,00.0,0660.3,31.0
2021-09-23T01:28:00Z,00040200,01000000,0001.00,0000.74,0000.25,0000.49,0000.29,0000.02,0000.39,0000.23,-000.11,19.1,25.3,,00.0,0660.3,31.0
2021-09-23T01:29:00Z,00040200,01000000,0000.62,0000.48,0000.46,-000.04,0000.23,0000.41,0000.05,0000.05,0000.58,19.1,25.4,,00.0,0660.3,31.0
2021-09-23T01:30:00Z,00040200,01000000,0001.24,0000.97,0000.34,0000.14,0000.22,0000.36,-000.10,0000.15,-000.03,19.0,25.3,,00.0,0660.3,31.0
2021-09-23T01:31:00Z,00040200,01000000,0001.02,0000.78,0000.46,0000.07,0000.31,0000.24,0000.31,0000.34,-000.01,18.9,25.3,,00.0,0660.2,31.0
2021-09-23T01:32:00Z,00040200,01000000,0000.84,0000.79,0000.53,0000.27,0000.03,0000.30,-000.19,-000.21,-000.40,18.8,25.2,,00.0,0660.3,31.0
2021-09-23T01:33:00Z,00040200,01000000,0001.30,0000.80,0000.30,-000.01,-000.09,0000.49,0000.52,0000.46,0000.57,18.7,25.2,,00.0,0660.3,30.9
2021-09-23T01:34:00Z,00040200,01000000,0001.44,0000.76,0000.25,0000.36,-000.02,0000.20,0000.02,-000.00,0000.23,18.7,25.1,,00.0,0660.3,30.9
2021-09-23T01:35:00Z,00040200,01000000,0001.42,0000.79,0000.77,0000.65,0000.20,0000.33,0000.47,0000.61,0000.19,18.7,25.1,,00.0,0660.3,30.9
2021-09-23T01:36:00Z,00040200,01000000,0001.06,0000.83,0000.28,0000.49,0000.20,-000.17,0000.47,-000.04,0000.55,18.7,25.2,,00.0,0660.3,31.0
2021-09-23T01:37:00Z,00040200,01000000,0000.83,0000.94,0000.35,0000.89,0000.43,0000.05,-000.31,0000.17,-000.18,18.8,25.2,,00.0,0660.3,31.0
2021-09-23T01:38:00Z,00040200,01000000,0000.93,0000.81,0000.43,0000.38,0000.05,0000.23,0000.36,0000.35,0000.15,18.8,25.2,,00.0,0660.3,31.0
2021-09-23T01:39:00Z,00040200,01000000,0001.23,0001.19,0000.25,0000.73,-000.02,-000.11,0000.16,0000.14,-000.01,18.9,25.2,,00.0,0660.3,31.0
2021-09-23T01:40:00Z,00040200,01000000,0001.44,0000.59,0000.40,-000.02,-000.01,0000.41,0000.27,-000.19,0000.36,19.0,25.2,00.0,00.0,0660.3,31.0
2021-09-23T01:41:00Z,00040200,01000000,0001.15,0000.96,0000.37,0000.74,0000.28,0000.68,0000.19,0000.72,0000.09,19.0,25.3,,00.0,0660.3,31.0
2021-09-23T01:42:00Z,00040200,01000000,0001.38,0001.11,0000.46,0000.53,0000.46,0000.33,0000.07,0000.03,0000.11,19.0,25.3,,00.0,0660.3,31.0
2021-09-23T01:43:00Z,00040200,01000000,0001.40,0000.74,0000.37,0000.11,0000.33,0000.24,0000.18,-000.02,0000.17,19.1,25.3,,00.0,0660.3,31.0
2021-09-23T01:44:00Z,00040200,01000000,0001.72,0001.00,0000.59,0000.18,0000.18,0000.37,0000.34,0000.24,0000.27,19.0,25.3,,00.0,0660.3,31.0
2021-09-23T01:45:00Z,00040200,01000000,0000.91,0001.21,0000.16,0000.42,0000.39,0000.29,0000.10,-000.04,-000.40,18.9,25.2,,00.0,0660.3,31.0
2021-09-23T01:46:00Z,00040200,01000000,0000.99,0000.85,0000.61,0000.37,0000.34,0000.23,-000.04,-000.24,0000.17,18.8,25.2,,00.0,0660.3,31.0
2021-09-23T01:47:00Z,00040200,01000000,0001.52,0000.84,0000.27,0000.17,0000.33,0000.21,0000.33,0000.48,0000.13,18.7,25.1,,00.0,0660.3,31.0
2021-09-23T01:48:00Z,00040200,01000000,0001.30,0000.98,0000.25,0000.76,0000.07,0000.10,0000.02,0000.32,0000.63,18.6,25.1,,00.0,0660.3,30.9
2021-09-23T01:49:00Z,00040200,01000000,0002.10,0001.21,0000.43,0000.74,0000.07,0000.05,0000.90,0000.59,0000.47,18.6,25.1,,00.0,0660.3,30.9
2021-09-23T01:50:00Z,00040200,01000000,0002.13,0001.08,0000.31,-000.16,0000.12,-000.01,-000.03,0000.18,-000.13,18.7,25.1,,00.0,0660.3,30.9
2021-09-23T01:51:00Z,00040200,01000000,0001.68,0001.32,0000.47,0000.28,0000.06,0000.18,0000.45,0000.53,0000.47,18.7,25.1,,00.0,0660.3,30.9
2021-09-23T01:52:00Z,00040200,01000000,0001.86,0001.21,0000.86,0000.01,-000.04,0000.33,-000.13,0000.43,0000.20,18.7,25.1,,00.0,0660.3,31.0
2021-09-23T01:53:00Z,00040200,01000000,0001.10,0001.02,0000.37,0000.77,0000.14,0000.33,0000.50,-000.15,0000.02,18.8,25.1,,00.0,0660.3,31.0
2021-09-23T01:54:00Z,00040200,01000000,0001.04,0000.88,0000.54,0000.04,0000.26,0000.07,0000.14,0000.08,0000.02,18.8,25.1,,00.0,0660.3,31.0
2021-09-23T01:55:00Z,00040200,01000000,0001.12,0000.98,0000.64,0000.40,0000.10,0000.28,0000.31,0000.34,0000.33,18.9,25.2,,00.0,0660.3,31.0
2021-09-23T01:56:00Z,00040200,01000000,0001.96,0000.98,0000.59,0001.01,0000.24,0000.35,0000.17,0000.37,0000.31,18.9,25.2,,00.0,0660.3,31.0
2021-09-23T01:57:00Z,00040200,41000000,,,,,,,0000.24,0000.23,0000.22,19.0,25.2,,00.0,0660.2,31.0
2021-09-23T01:58:00Z,00040200,61000000,,,,,,,0000.10,-000.16,-000.18,18.7,25.3,,00.0,0659.4,31.0
2021-09-23T01:59:00Z,00040200,21000000,,,,,,,-000.25,0000.13,-000.10,18.7,25.4,,00.0,0659.3,31.0
