Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-11 05:00:00,,0826.6,5.01,0.00,22.0,21.5,00.0,31.1,23.5,06.1,0001.3,0011.49,0008.28,0007.86
2022-03-11 05:01:00,,0826.7,4.99,0.00,21.9,21.2,00.0,31.1,23.4,06.2,0001.7,0011.33,0008.32,0007.90
2022-03-11 05:02:00,,0826.7,4.99,0.00,21.8,21.1,00.0,31.1,23.3,06.2,0001.6,0011.38,0008.36,0007.94
2022-03-11 05:03:00,,0826.7,5.00,0.00,21.9,21.6,00.0,31.1,23.4,06.2,0002.4,0011.38,0008.39,0008.00
2022-03-11 05:04:00,,0826.7,5.01,0.00,22.0,22.3,00.0,31.1,23.8,06.1,0002.7,0011.38,0008.42,0008.04
2022-03-11 05:05:00,,0826.8,5.00,0.00,22.1,22.8,00.0,31.1,24.0,06.0,0002.2,0011.38,0008.42,0008.05
2022-03-11 05:06:00,,0826.8,5.00,0.00,22.2,22.8,00.0,31.2,24.1,05.9,0002.2,0011.42,0008.41,0008.05
2022-03-11 05:07:00,,0826.8,4.99,0.00,22.2,22.5,00.0,31.1,24.0,05.9,0002.6,0011.24,0008.42,0008.05
2022-03-11 05:08:00,,0826.7,5.00,0.00,22.2,22.1,00.0,31.1,23.9,06.0,0001.7,0010.91,0008.42,0008.06
2022-03-11 05:09:00,,0826.7,5.01,0.00,22.1,21.8,00.0,31.1,23.7,06.0,0001.7,0010.92,0008.42,0008.06
2022-03-11 05:10:00,,0826.8,5.00,0.00,22.0,21.5,00.0,31.1,23.5,06.1,0001.1,0010.86,0008.39,0008.05
2022-03-11 05:11:00,,0826.7,5.00,0.00,21.9,21.3,00.0,31.1,23.4,06.1,0000.8,0010.93,0008.40,0008.05
2022-03-11 05:12:00,,0826.8,4.99,0.00,21.8,21.1,00.0,31.1,23.3,06.1,0000.5,0010.98,0008.40,0008.03
2022-03-11 05:13:00,,0826.8,5.00,0.00,21.8,21.1,00.0,31.0,23.3,06.2,0000.6,0010.92,0008.35,0008.01
2022-03-11 05:14:00,,0826.8,5.01,0.00,21.9,21.7,00.0,31.0,23.5,06.2,0000.1,0010.99,0008.37,0008.00
2022-03-11 05:15:00,,0826.8,5.00,0.00,22.0,22.4,00.0,31.1,23.8,06.1,0000.4,0011.24,0008.42,0008.00
2022-03-11 05:16:00,,0826.8,5.00,0.00,22.2,23.0,00.0,31.1,24.1,06.1,0001.0,0011.43,0008.46,0008.02
2022-03-11 05:17:00,,0826.7,5.00,0.00,22.3,23.1,00.0,31.2,24.2,06.1,0001.0,0011.40,0008.48,0008.06
2022-03-11 05:18:00,,0826.7,5.00,0.00,22.3,22.8,00.0,31.2,24.1,06.1,0000.5,0011.43,0008.50,0008.08
2022-03-11 05:19:00,,0826.7,5.01,0.00,22.2,22.4,00.0,31.2,24.0,06.1,0000.9,0011.42,0008.50,0008.09
2022-03-11 05:20:00,,0826.7,5.00,0.00,22.2,22.0,00.0,31.2,23.8,06.1,0000.8,0011.42,0008.51,0008.10
2022-03-11 05:21:00,,0826.7,5.00,0.00,22.1,21.7,00.0,31.1,23.7,06.2,0000.7,0011.47,0008.52,0008.11
2022-03-11 05:22:00,,0826.7,5.00,0.00,22.0,21.5,00.0,31.1,23.6,06.2,0000.9,0011.51,0008.54,0008.11
2022-03-11 05:23:00,,0826.7,4.99,0.00,21.9,21.2,00.0,31.1,23.5,06.2,0001.3,0011.85,0008.54,0008.12
2022-03-11 05:24:00,,0826.7,5.00,0.00,21.9,21.1,00.0,31.1,23.3,06.2,0000.9,0011.98,0008.60,0008.14
2022-03-11 05:25:00,,0826.7,5.00,0.00,21.8,21.0,00.0,31.0,23.3,06.2,0000.7,0011.99,0008.60,0008.16
2022-03-11 05:26:00,,0826.8,5.00,0.00,21.9,21.5,00.0,31.1,23.5,06.1,0000.4,0011.73,0008.54,0008.14
2022-03-11 05:27:00,,0826.8,4.99,0.00,22.0,22.2,00.0,31.1,23.8,06.1,0000.3,0011.58,0008.52,0008.13
2022-03-11 05:28:00,,0826.8,5.01,0.00,22.1,22.8,00.0,31.1,24.0,06.0,0000.2,0011.61,0008.53,0008.11
2022-03-11 05:29:00,,0826.8,5.00,0.00,22.3,23.1,00.0,31.2,24.2,06.0,0000.0,0011.61,0008.48,0008.08
2022-03-11 05:30:00,,0826.8,5.00,0.00,22.3,22.8,00.0,31.2,24.1,06.0,0000.0,0011.60,0008.46,0008.06
2022-03-11 05:31:00,,0826.8,5.01,0.00,22.2,22.4,00.0,31.2,24.0,06.0,0000.0,0011.68,0008.49,0008.07
2022-03-11 05:32:00,,0826.8,4.99,0.00,22.2,22.0,00.0,31.2,23.8,06.0,0000.0,0011.75,0008.49,0008.05
2022-03-11 05:33:00,,0826.8,4.99,0.00,22.1,21.7,00.0,31.2,23.7,06.0,0000.0,0011.70,0008.46,0008.04
2022-03-11 05:34:00,,0826.8,5.00,0.00,22.0,21.5,00.0,31.1,23.5,06.0,0000.0,0011.34,0008.45,0008.03
2022-03-11 05:35:00,,0826.8,5.00,0.00,21.9,21.2,00.0,31.1,23.4,06.0,0000.0,0011.17,0008.36,0007.99
2022-03-11 05:36:00,,0826.8,5.00,0.00,21.8,21.0,00.0,31.1,23.3,06.1,0000.0,0011.11,0008.32,0007.95
2022-03-11 05:37:00,,0826.8,5.02,0.00,21.9,21.4,00.0,31.1,23.4,06.1,0000.0,0011.10,0008.29,0007.92
2022-03-11 05:38:00,,0826.8,4.99,0.00,22.0,22.1,00.0,31.1,23.7,06.1,0000.0,0011.13,0008.27,0007.91
2022-03-11 05:39:00,,0826.7,5.00,0.00,22.1,22.8,00.0,31.1,24.0,06.1,0000.0,0011.14,0008.26,0007.91
2022-03-11 05:40:00,,0826.7,5.00,0.00,22.2,22.9,00.0,31.2,24.1,06.1,0000.0,0011.11,0008.29,0007.92
2022-03-11 05:41:00,,0826.7,5.00,0.00,22.2,22.5,00.0,31.2,24.0,06.1,0000.0,0011.11,0008.29,0007.91
2022-03-11 05:42:00,,0826.6,5.00,0.00,22.2,22.2,00.0,31.2,23.9,06.2,0000.0,0011.07,0008.26,0007.88
2022-03-11 05:43:00,,0826.6,5.00,0.00,22.1,21.9,00.0,31.2,23.7,06.2,0000.0,0010.98,0008.23,0007.86
2022-03-11 05:44:00,,0826.6,5.00,0.00,22.0,21.6,00.0,31.1,23.6,06.2,0000.0,0010.91,0008.18,0007.83
2022-03-11 05:45:00,,0826.7,5.00,0.00,22.0,21.3,00.0,31.1,23.5,06.1,0000.7,0010.81,0008.14,0007.80
2022-03-11 05:46:00,,0826.6,4.99,0.00,21.9,21.1,00.0,31.1,23.4,06.1,0001.0,0010.83,0008.12,0007.76
2022-03-11 05:47:00,,0826.6,5.00,0.00,21.9,21.1,00.0,31.1,23.4,06.1,0001.0,0010.86,0008.10,0007.73
2022-03-11 05:48:00,,0826.7,5.00,0.00,21.9,21.7,00.0,31.1,23.6,06.0,0001.0,0010.89,0008.09,0007.70
2022-03-11 05:49:00,,0826.8,5.00,0.00,22.1,22.4,00.0,31.1,23.9,05.9,0001.4,0010.84,0008.07,0007.67
2022-03-11 05:50:00,,0826.7,5.01,0.00,22.2,23.0,00.0,31.2,24.1,05.8,0001.6,0010.81,0008.02,0007.61
2022-03-11 05:51:00,,0826.8,5.00,0.00,22.3,22.8,00.0,31.2,24.1,05.8,0002.4,0010.70,0007.93,0007.53
2022-03-11 05:52:00,,0826.7,4.99,0.00,22.2,22.5,00.0,31.2,24.0,05.7,0003.3,0010.59,0007.83,0007.45
2022-03-11 05:53:00,,0826.9,5.00,0.00,22.2,22.1,00.0,31.2,23.9,05.7,0003.4,0010.46,0007.75,0007.38
2022-03-11 05:54:00,,0826.9,5.01,0.00,22.1,21.8,00.0,31.1,23.8,05.7,0003.6,0010.37,0007.69,0007.33
2022-03-11 05:55:00,,0826.8,4.99,0.00,22.1,21.6,00.0,31.1,23.6,05.7,0003.8,0010.34,0007.63,0007.27
2022-03-11 05:56:00,,0826.8,5.00,0.00,22.0,21.4,00.0,31.1,23.6,05.7,0003.6,0010.33,0007.60,0007.25
2022-03-11 05:57:00,,0826.9,4.99,0.00,21.9,21.2,00.0,31.1,23.4,05.7,0003.8,0010.32,0007.60,0007.26
2022-03-11 05:58:00,,0826.9,5.00,0.00,21.8,21.1,00.0,31.1,23.4,05.8,0003.5,0010.28,0007.62,0007.27
2022-03-11 05:59:00,,0826.9,5.01,0.00,21.9,21.5,00.0,31.1,23.5,05.7,0003.5,0010.25,0007.61,0007.29
