Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-10 17:00:00,,0830.3,4.99,0.00,29.1,27.4,00.0,37.6,30.8,28.0,-000.8,0009.15,0005.35,0004.92
2023-05-10 17:01:00,,0830.3,5.01,0.00,29.1,27.4,00.0,37.6,30.8,27.9,-000.6,0008.58,0005.37,0004.95
2023-05-10 17:02:00,,0830.3,5.00,0.00,29.1,27.3,00.0,37.6,30.8,27.8,-000.3,0008.74,0005.47,0005.02
2023-05-10 17:03:00,,0830.3,5.00,0.00,29.1,27.3,00.0,37.6,30.7,27.8,0000.5,0008.90,0005.57,0005.09
2023-05-10 17:04:00,,0830.3,4.98,0.00,29.1,27.3,00.0,37.5,30.7,27.7,0000.6,0008.92,0005.58,0005.11
2023-05-10 17:05:00,,0830.3,5.01,0.00,29.1,27.3,00.0,37.5,30.7,27.7,0000.7,0008.87,0005.57,0005.10
2023-05-10 17:06:00,,0830.3,5.01,0.00,29.1,27.3,00.0,37.5,30.7,27.7,0000.5,0008.97,0005.57,0005.09
2023-05-10 17:07:00,,0830.3,4.99,0.00,29.1,27.3,00.0,37.5,30.7,27.8,-000.1,0009.14,0005.55,0005.08
2023-05-10 17:08:00,,0830.3,4.99,0.00,29.1,27.3,00.0,37.5,30.7,27.8,-000.1,0009.19,0005.54,0005.07
2023-05-10 17:09:00,,0830.4,5.00,0.00,29.1,27.3,00.0,37.5,30.7,27.9,-000.4,0009.17,0005.54,0005.06
2023-05-10 17:10:00,,0830.4,5.00,0.00,29.1,27.3,00.0,37.5,30.7,27.9,-000.5,0009.32,0005.57,0005.06
2023-05-10 17:11:00,,0830.4,5.01,0.00,29.1,27.3,00.0,37.5,30.7,27.9,-000.4,0009.27,0005.57,0005.05
2023-05-10 17:12:00,,0830.4,5.01,0.00,29.1,27.3,00.0,37.5,30.7,27.9,-000.7,0009.31,0005.55,0005.05
2023-05-10 17:13:00,,0830.4,5.00,0.00,29.1,27.3,00.0,37.5,30.7,28.0,-000.7,0009.61,0005.53,0005.04
2023-05-10 17:14:00,,0830.4,4.99,0.00,29.1,27.3,00.0,37.5,30.7,27.9,-001.0,0009.59,0005.54,0005.05
2023-05-10 17:15:00,,0830.4,5.00,0.00,29.1,27.3,00.0,37.5,30.7,27.9,-001.1,0009.85,0005.59,0005.07
2023-05-10 17:16:00,,0830.4,5.01,0.00,29.0,27.3,00.0,37.5,30.7,27.9,-000.8,0010.22,0005.64,0005.10
2023-05-10 17:17:00,,0830.4,5.01,0.00,29.0,27.3,00.0,37.5,30.7,27.8,-000.8,0010.25,0005.68,0005.14
2023-05-10 17:18:00,,0830.4,4.99,0.00,29.0,27.3,00.0,37.5,30.7,27.7,-000.7,0010.15,0005.74,0005.19
2023-05-10 17:19:00,,0830.4,4.99,0.00,29.0,27.3,00.0,37.5,30.7,27.9,-000.7,0010.16,0005.82,0005.24
2023-05-10 17:20:00,,0830.3,4.99,0.00,29.0,27.3,00.0,37.5,30.7,28.0,-000.4,0010.27,0005.87,0005.28
2023-05-10 17:21:00,,0830.4,5.01,0.00,29.0,27.3,00.0,37.5,30.7,28.0,-000.3,0010.24,0005.91,0005.30
2023-05-10 17:22:00,,0830.3,5.00,0.00,29.0,27.3,00.0,37.5,30.7,28.0,-000.6,0010.32,0005.94,0005.34
2023-05-10 17:23:00,,0830.3,5.01,0.00,29.0,27.3,00.0,37.5,30.7,28.1,-000.5,0010.49,0005.97,0005.38
2023-05-10 17:24:00,,0830.3,4.98,0.00,29.0,27.3,00.0,37.5,30.7,28.2,-000.6,0010.02,0005.99,0005.41
2023-05-10 17:25:00,,0830.2,5.00,0.00,29.0,27.3,00.0,37.5,30.7,28.1,-000.5,0010.43,0006.02,0005.43
2023-05-10 17:26:00,,0830.2,5.01,0.00,29.0,27.3,00.0,37.5,30.7,28.1,-000.5,0010.28,0005.99,0005.45
2023-05-10 17:27:00,,0830.2,5.00,0.00,29.0,27.3,00.0,37.5,30.7,28.2,-000.4,0009.82,0005.96,0005.45
2023-05-10 17:28:00,,0830.3,4.98,0.00,29.0,27.3,00.0,37.5,30.7,28.0,-000.5,0009.68,0005.90,0005.42
2023-05-10 17:29:00,,0830.2,5.00,0.00,29.0,27.3,00.0,37.5,30.7,28.2,-000.6,0009.53,0005.82,0005.38
2023-05-10 17:30:00,,0830.2,5.00,0.00,29.0,27.4,00.0,37.5,30.7,28.3,-000.9,0009.35,0005.73,0005.34
2023-05-10 17:31:00,,0830.3,5.01,0.00,29.0,27.4,00.0,37.5,30.7,28.1,-001.2,0009.18,0005.65,0005.29
2023-05-10 17:32:00,,0830.3,5.00,0.00,29.0,27.4,00.0,37.5,30.7,28.2,-001.5,0009.02,0005.57,0005.24
2023-05-10 17:33:00,,0830.3,4.98,0.00,29.0,27.4,00.0,37.5,30.7,28.3,-001.6,0009.08,0005.56,0005.21
2023-05-10 17:34:00,,0830.3,5.00,0.00,29.0,27.4,00.0,37.5,30.7,28.2,-001.7,0008.71,0005.49,0005.16
2023-05-10 17:35:00,,0830.2,5.01,0.00,29.0,27.4,00.0,37.5,30.7,28.1,-001.6,0008.70,0005.46,0005.11
2023-05-10 17:36:00,,0830.3,5.01,0.00,29.1,27.4,00.0,37.5,30.7,27.8,-001.7,0008.33,0005.39,0005.05
2023-05-10 17:37:00,,0830.2,5.00,0.00,29.0,27.4,00.0,37.5,30.7,27.5,-001.4,0008.13,0005.32,0004.96
2023-05-10 17:38:00,,0830.2,4.98,0.00,29.0,27.4,00.0,37.5,30.7,27.6,-001.5,0008.12,0005.28,0004.90
2023-05-10 17:39:00,,0830.1,4.99,0.00,29.0,27.4,00.0,37.5,30.7,27.6,-001.7,0008.11,0005.25,0004.87
2023-05-10 17:40:00,,0830.1,5.01,0.00,29.0,27.4,00.0,37.5,30.7,27.8,-001.8,0008.05,0005.21,0004.84
2023-05-10 17:41:00,,0830.1,5.00,0.00,29.0,27.4,00.0,37.5,30.7,27.8,-001.7,0008.11,0005.23,0004.82
2023-05-10 17:42:00,,0830.1,5.00,0.00,29.0,27.4,00.0,37.5,30.7,27.8,-001.8,0008.15,0005.24,0004.81
2023-05-10 17:43:00,,0830.2,5.01,0.00,29.0,27.4,00.0,37.5,30.7,27.8,-001.7,0008.20,0005.25,0004.80
2023-05-10 17:44:00,,0830.1,5.00,0.00,29.1,27.4,00.0,37.5,30.7,27.7,-001.5,0008.11,0005.22,0004.76
2023-05-10 17:45:00,,0830.1,4.99,0.00,29.0,27.4,00.0,37.5,30.7,27.5,-001.4,0008.05,0005.18,0004.73
2023-05-10 17:46:00,,0830.1,5.00,0.00,29.0,27.4,00.0,37.5,30.7,27.4,-001.2,0008.03,0005.16,0004.71
2023-05-10 17:47:00,,0830.1,5.00,0.00,29.0,27.4,00.0,37.5,30.7,27.6,-001.3,0008.01,0005.14,0004.69
2023-05-10 17:48:00,,0830.1,4.99,0.00,29.0,27.4,00.0,37.5,30.7,27.7,-001.2,0008.01,0005.16,0004.71
2023-05-10 17:49:00,,0830.1,5.01,0.00,29.0,27.4,00.0,37.5,30.7,27.5,-001.3,0008.04,0005.18,0004.72
2023-05-10 17:50:00,,0830.1,5.01,0.00,29.0,27.3,00.0,37.5,30.7,27.6,-001.5,0008.11,0005.20,0004.71
2023-05-10 17:51:00,,0830.1,5.00,0.00,29.0,27.3,00.0,37.5,30.7,27.7,-001.4,0008.16,0005.23,0004.72
2023-05-10 17:52:00,,0830.1,5.00,0.00,29.0,27.4,00.0,37.5,30.7,27.7,-001.0,0008.26,0005.24,0004.72
2023-05-10 17:53:00,,0830.1,4.98,0.00,29.0,27.3,00.0,37.4,30.7,27.7,-000.9,0008.27,0005.24,0004.70
2023-05-10 17:54:00,,0830.1,4.99,0.00,29.0,27.3,00.0,37.4,30.7,27.9,-000.5,0008.27,0005.23,0004.69
2023-05-10 17:55:00,,0830.1,5.01,0.00,29.0,27.3,00.0,37.4,30.7,27.9,-000.3,0008.33,0005.24,0004.70
2023-05-10 17:56:00,,0830.1,5.00,0.00,29.0,27.3,00.0,37.4,30.7,27.9,-000.4,0008.37,0005.25,0004.71
2023-05-10 17:57:00,,0830.0,5.00,0.00,29.0,27.3,00.0,37.4,30.7,27.7,-000.8,0008.48,0005.29,0004.72
2023-05-10 17:58:00,,0830.0,5.00,0.00,29.0,27.3,00.0,37.4,30.7,27.6,-000.9,0008.53,0005.29,0004.72
2023-05-10 17:59:00,,0830.0,5.01,0.00,29.0,27.4,00.0,37.4,30.7,27.4,-001.2,0008.63,0005.27,0004.72
