Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-20 05:00:00,SystemResetWarning,0827.8,5.01,000.00,023.6,022.7,000.0,032.3,025.5,12.7,0000.0,0008.07,0002.59,0001.44
2024-03-20 05:01:00,SystemResetWarning,0827.8,5.01,000.00,023.6,022.7,000.0,032.3,025.5,13.6,0000.0,0008.12,0002.64,0001.47
2024-03-20 05:02:00,SystemResetWarning,0827.8,5.00,000.00,023.6,022.7,000.0,032.3,025.5,14.5,0000.0,0007.95,0002.70,0001.49
2024-03-20 05:03:00,SystemResetWarning,0827.8,4.99,000.00,023.6,022.7,000.0,032.3,025.5,14.6,0000.0,0006.31,0002.76,0001.49
2024-03-20 05:04:00,SystemResetWarning,0827.8,5.00,000.00,023.6,022.7,000.0,032.3,025.5,14.6,0000.0,0006.41,0002.82,0001.50
2024-03-20 05:05:00,SystemResetWarning,0827.8,4.99,000.00,023.6,022.7,000.0,032.3,025.5,14.5,0000.0,0006.62,0002.82,0001.48
2024-03-20 05:06:00,SystemResetWarning,0827.8,5.00,000.00,023.6,022.7,000.0,032.3,025.5,14.2,0000.0,0007.20,0002.83,0001.50
2024-03-20 05:07:00,SystemResetWarning,0827.9,5.00,000.00,023.6,022.7,000.0,032.3,025.5,13.7,0000.0,0007.58,0002.87,0001.51
2024-03-20 05:08:00,SystemResetWarning,0827.8,5.00,000.00,023.6,022.7,000.0,032.3,025.5,13.9,0000.0,0007.57,0002.86,0001.51
2024-03-20 05:09:00,SystemResetWarning,0827.8,5.00,000.00,023.6,022.7,000.0,032.3,025.5,13.8,0000.0,0007.83,0002.89,0001.53
2024-03-20 05:10:00,SystemResetWarning,0827.8,5.00,000.00,023.6,022.8,000.0,032.3,025.5,13.6,0000.0,0008.04,0002.91,0001.58
2024-03-20 05:11:00,SystemResetWarning,0827.8,5.01,000.00,023.6,022.8,000.0,032.3,025.5,13.5,0000.0,0007.82,0003.00,0001.62
2024-03-20 05:12:00,SystemResetWarning,0827.8,5.00,000.00,023.6,022.8,000.0,032.3,025.5,13.6,0000.0,0007.91,0003.07,0001.64
2024-03-20 05:13:00,SystemResetWarning,0827.8,5.00,000.00,023.6,022.8,000.0,032.3,025.5,13.1,0000.0,0008.33,0003.08,0001.65
2024-03-20 05:14:00,SystemResetWarning,0827.8,5.00,000.00,023.6,022.8,000.0,032.2,025.5,13.1,0000.0,0008.86,0003.08,0001.65
2024-03-20 05:15:00,SystemResetWarning,0827.8,4.99,000.00,023.6,022.8,000.0,032.2,025.5,13.7,0000.0,0008.89,0003.08,0001.65
2024-03-20 05:16:00,SystemResetWarning,0827.8,5.00,000.00,023.6,022.8,000.0,032.2,025.5,13.5,0000.0,0009.36,0003.07,0001.67
2024-03-20 05:17:00,SystemResetWarning,0827.8,5.00,000.00,023.6,022.8,000.0,032.2,025.5,13.1,0000.0,0009.23,0003.01,0001.65
2024-03-20 05:18:00,SystemResetWarning,0827.7,5.02,000.00,023.6,022.8,000.0,032.2,025.5,13.0,0000.0,0009.43,0003.02,0001.65
2024-03-20 05:19:00,SystemResetWarning,0827.8,4.99,000.00,023.6,022.8,000.0,032.2,025.5,12.9,0000.0,0009.42,0003.00,0001.67
2024-03-20 05:20:00,SystemResetWarning,0827.8,4.99,000.00,023.6,022.8,000.0,032.2,025.5,13.0,0000.0,0008.98,0002.99,0001.69
2024-03-20 05:21:00,SystemResetWarning,0827.8,5.00,000.00,023.6,022.8,000.0,032.2,025.5,12.9,0000.0,0008.68,0002.92,0001.68
2024-03-20 05:22:00,SystemResetWarning,0827.7,5.00,000.00,023.6,022.8,000.0,032.2,025.5,12.9,0000.0,0008.57,0002.84,0001.67
2024-03-20 05:23:00,SystemResetWarning,0827.8,5.01,000.00,023.6,022.8,000.0,032.2,025.5,12.8,0000.0,0008.61,0002.81,0001.68
2024-03-20 05:24:00,SystemResetWarning,0827.8,5.00,000.00,023.6,022.8,000.0,032.2,025.5,12.8,0000.0,0008.21,0002.83,0001.69
2024-03-20 05:25:00,SystemResetWarning,0827.7,4.99,000.00,023.6,022.8,000.0,032.2,025.5,13.0,0000.0,0007.63,0002.78,0001.69
2024-03-20 05:26:00,SystemResetWarning,0827.7,4.99,000.00,023.6,022.8,000.0,032.2,025.5,13.2,0000.0,0007.50,0002.71,0001.70
2024-03-20 05:27:00,SystemResetWarning,0827.8,5.00,000.00,023.6,022.8,000.0,032.2,025.5,13.2,0000.0,0006.72,0002.66,0001.70
2024-03-20 05:28:00,SystemResetWarning,0827.8,5.01,000.00,023.6,022.8,000.0,032.2,025.5,13.1,0000.0,0006.01,0002.67,0001.69
2024-03-20 05:29:00,SystemResetWarning,0827.8,4.99,000.00,023.6,022.7,000.0,032.2,025.4,13.2,0000.0,0005.24,0002.60,0001.69
2024-03-20 05:30:00,SystemResetWarning,0827.8,4.99,000.00,023.6,022.7,000.0,032.2,025.4,13.1,0000.0,0005.05,0002.59,0001.67
2024-03-20 05:31:00,SystemResetWarning,0827.8,5.00,000.00,023.5,022.7,000.0,032.2,025.4,13.1,0000.0,0005.42,0002.59,0001.64
2024-03-20 05:32:00,SystemResetWarning,0827.8,5.00,000.00,023.5,022.7,000.0,032.2,025.4,13.1,0000.0,0006.71,0002.67,0001.59
2024-03-20 05:33:00,SystemResetWarning,0827.8,5.00,000.00,023.5,022.6,000.0,032.2,025.4,12.9,0000.0,0007.36,0002.75,0001.56
2024-03-20 05:34:00,SystemResetWarning,0827.8,5.00,000.00,023.5,022.6,000.0,032.2,025.3,13.0,0000.0,0007.23,0002.70,0001.52
2024-03-20 05:35:00,SystemResetWarning,0827.8,4.99,000.00,023.5,022.6,000.0,032.2,025.3,13.3,0000.0,0007.07,0002.60,0001.47
2024-03-20 05:36:00,SystemResetWarning,0827.8,5.00,000.00,023.5,022.6,000.0,032.2,025.3,13.6,0000.0,0007.21,0002.64,0001.44
2024-03-20 05:37:00,SystemResetWarning,0827.8,5.01,000.00,023.5,022.6,000.0,032.1,025.3,13.4,0000.0,0007.18,0002.63,0001.41
2024-03-20 05:38:00,SystemResetWarning,0827.7,5.00,000.00,023.5,022.5,000.0,032.1,025.3,13.7,0000.0,0007.20,0002.61,0001.38
2024-03-20 05:39:00,SystemResetWarning,0827.7,5.00,000.00,023.4,022.5,000.0,032.1,025.3,13.9,0000.0,0007.17,0002.58,0001.37
2024-03-20 05:40:00,SystemResetWarning,0827.8,5.00,000.00,023.4,022.5,000.0,032.1,025.3,13.8,0000.0,0007.45,0002.54,0001.36
2024-03-20 05:41:00,SystemResetWarning,0827.8,5.00,000.00,023.4,022.5,000.0,032.1,025.2,13.7,0000.0,0008.06,0002.52,0001.34
2024-03-20 05:42:00,SystemResetWarning,0827.8,4.99,000.00,023.4,022.5,000.0,032.1,025.2,13.5,0000.0,0007.91,0002.52,0001.34
2024-03-20 05:43:00,SystemResetWarning,0827.7,5.00,000.00,023.4,022.5,000.0,032.1,025.2,13.4,0000.0,0007.85,0002.55,0001.36
2024-03-20 05:44:00,SystemResetWarning,0827.7,5.01,000.00,023.4,022.5,000.0,032.1,025.2,12.9,0000.0,0007.67,0002.52,0001.37
2024-03-20 05:45:00,SystemResetWarning,0827.8,5.01,000.00,023.4,022.5,000.0,032.1,025.2,12.6,0000.0,0007.71,0002.55,0001.38
2024-03-20 05:46:00,SystemResetWarning,0827.8,5.00,000.00,023.3,022.5,000.0,032.1,025.2,12.4,0000.0,0007.63,0002.54,0001.39
2024-03-20 05:47:00,SystemResetWarning,0827.8,5.00,000.00,023.3,022.4,000.0,032.0,025.2,12.0,0000.0,0007.57,0002.45,0001.39
2024-03-20 05:48:00,SystemResetWarning,0827.8,4.99,000.00,023.3,022.4,000.0,032.0,025.1,12.5,0000.0,0007.57,0002.42,0001.37
2024-03-20 05:49:00,SystemResetWarning,0827.7,5.00,000.00,023.3,022.4,000.0,032.0,025.1,12.0,0000.0,0007.49,0002.39,0001.36
2024-03-20 05:50:00,SystemResetWarning,0827.8,5.00,000.00,023.3,022.4,000.0,032.0,025.1,12.3,0000.0,0007.49,0002.40,0001.34
2024-03-20 05:51:00,SystemResetWarning,0827.8,4.99,000.00,023.3,022.4,000.0,032.0,025.1,12.5,0000.0,0007.09,0002.45,0001.34
2024-03-20 05:52:00,SystemResetWarning,0827.8,4.99,000.00,023.3,022.4,000.0,032.0,025.1,12.5,0000.0,0006.12,0002.46,0001.34
2024-03-20 05:53:00,SystemResetWarning,0827.8,5.01,000.00,023.3,022.3,000.0,032.0,025.1,12.5,0000.0,0005.90,0002.44,0001.32
2024-03-20 05:54:00,SystemResetWarning,0827.8,5.01,000.00,023.2,022.3,000.0,032.0,025.1,12.5,0000.0,0004.98,0002.30,0001.28
2024-03-20 05:55:00,SystemResetWarning,0827.7,5.01,000.00,023.2,022.3,000.0,032.0,025.1,12.6,0000.0,0005.03,0002.23,0001.26
2024-03-20 05:56:00,SystemResetWarning,0827.7,4.99,000.00,023.2,022.3,000.0,031.9,025.1,12.6,0000.0,0005.45,0002.17,0001.23
2024-03-20 05:57:00,SystemResetWarning,0827.7,4.99,000.00,023.2,022.3,000.0,031.9,025.0,12.6,0000.0,0006.74,0002.21,0001.22
2024-03-20 05:58:00,SystemResetWarning,0827.7,5.00,000.00,023.2,022.3,000.0,031.9,025.0,12.6,0000.0,0006.85,0002.23,0001.21
2024-03-20 05:59:00,SystemResetWarning,0827.7,5.02,000.00,023.2,022.3,000.0,031.9,025.0,12.5,0000.0,0007.05,0002.28,0001.21
