Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-10 05:00:00,SystemResetWarning,0830.2,5.00,000.00,029.5,027.9,000.0,038.1,031.1,25.1,0000.0,0010.79,0003.89,0002.94
2023-06-10 05:01:00,SystemResetWarning,0830.2,5.00,000.00,029.6,028.0,000.0,038.1,031.1,25.1,0000.0,0010.82,0003.89,0002.94
2023-06-10 05:02:00,SystemResetWarning,0830.2,5.00,000.00,029.6,028.0,000.0,038.1,031.1,25.1,0000.0,0010.78,0003.89,0002.95
2023-06-10 05:03:00,SystemResetWarning,0830.2,5.00,000.00,029.6,028.0,000.0,038.1,031.1,25.1,0000.0,0010.66,0003.88,0002.95
2023-06-10 05:04:00,SystemResetWarning,0830.3,5.00,000.00,029.6,028.0,000.0,038.1,031.1,25.1,0000.0,0010.89,0003.91,0002.96
2023-06-10 05:05:00,SystemResetWarning,0830.3,5.00,000.00,029.6,028.1,000.0,038.1,031.2,25.0,0000.0,0011.50,0003.92,0002.96
2023-06-10 05:06:00,SystemResetWarning,0830.3,4.99,000.00,029.6,028.1,000.0,038.1,031.2,24.9,0000.0,0011.42,0003.91,0002.98
2023-06-10 05:07:00,SystemResetWarning,0830.2,4.99,000.00,029.6,028.1,000.0,038.1,031.2,24.7,0000.0,0011.38,0003.92,0002.99
2023-06-10 05:08:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.1,000.0,038.1,031.2,24.6,0000.0,0010.51,0003.92,0003.01
2023-06-10 05:09:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.2,000.0,038.2,031.2,24.3,0000.0,0010.08,0003.89,0003.03
2023-06-10 05:10:00,SystemResetWarning,0830.3,5.00,000.00,029.7,028.2,000.0,038.2,031.2,24.1,0000.0,0009.18,0003.88,0003.04
2023-06-10 05:11:00,SystemResetWarning,0830.3,5.00,000.00,029.7,028.2,000.0,038.2,031.3,24.0,0000.0,0009.08,0003.87,0003.05
2023-06-10 05:12:00,SystemResetWarning,0830.2,5.01,000.00,029.7,028.2,000.0,038.2,031.3,24.2,0000.0,0009.28,0003.88,0003.06
2023-06-10 05:13:00,SystemResetWarning,0830.3,5.00,000.00,029.7,028.2,000.0,038.2,031.3,24.4,0000.0,0009.41,0003.90,0003.07
2023-06-10 05:14:00,SystemResetWarning,0830.2,5.01,000.00,029.8,028.2,000.0,038.2,031.3,24.3,0000.0,0009.34,0003.89,0003.08
2023-06-10 05:15:00,SystemResetWarning,0830.3,5.00,000.00,029.8,028.2,000.0,038.2,031.3,24.5,0000.0,0009.10,0003.86,0003.06
2023-06-10 05:16:00,SystemResetWarning,0830.3,5.00,000.00,029.8,028.3,000.0,038.2,031.3,24.8,0000.0,0008.70,0003.89,0003.09
2023-06-10 05:17:00,SystemResetWarning,0830.2,4.99,000.00,029.8,028.3,000.0,038.3,031.3,24.8,0000.0,0008.98,0003.93,0003.10
2023-06-10 05:18:00,SystemResetWarning,0830.2,5.00,000.00,029.8,028.3,000.0,038.3,031.3,24.8,0000.0,0009.17,0003.94,0003.10
2023-06-10 05:19:00,SystemResetWarning,0830.2,5.00,000.00,029.8,028.3,000.0,038.3,031.3,24.8,0000.0,0008.87,0004.01,0003.11
2023-06-10 05:20:00,SystemResetWarning,0830.2,5.00,000.00,029.8,028.3,000.0,038.3,031.3,24.9,0000.0,0008.78,0004.06,0003.13
2023-06-10 05:21:00,SystemResetWarning,0830.3,5.00,000.00,029.8,028.3,000.0,038.3,031.4,24.9,0000.0,0009.11,0004.11,0003.15
2023-06-10 05:22:00,SystemResetWarning,0830.3,5.01,000.00,029.9,028.3,000.0,038.3,031.4,24.9,0000.0,0009.18,0004.14,0003.16
2023-06-10 05:23:00,SystemResetWarning,0830.3,5.00,000.00,029.9,028.3,000.0,038.3,031.4,24.9,0000.0,0009.04,0004.20,0003.18
2023-06-10 05:24:00,SystemResetWarning,0830.3,5.01,000.00,029.9,028.4,000.0,038.4,031.4,25.0,0000.0,0009.07,0004.23,0003.19
2023-06-10 05:25:00,SystemResetWarning,0830.3,5.01,000.00,029.9,028.4,000.0,038.4,031.4,25.1,0000.0,0009.48,0004.29,0003.21
2023-06-10 05:26:00,SystemResetWarning,0830.4,5.00,000.00,029.9,028.4,000.0,038.4,031.4,25.4,0000.0,0009.84,0004.41,0003.24
2023-06-10 05:27:00,SystemResetWarning,0830.4,4.99,000.00,029.9,028.4,000.0,038.4,031.4,25.6,0000.0,0010.36,0004.43,0003.25
2023-06-10 05:28:00,SystemResetWarning,0830.4,5.00,000.00,029.9,028.4,000.0,038.4,031.5,25.7,0000.0,0010.82,0004.40,0003.26
2023-06-10 05:29:00,SystemResetWarning,0830.4,4.99,000.00,029.9,028.4,000.0,038.4,031.5,25.8,0000.0,0010.83,0004.45,0003.26
2023-06-10 05:30:00,SystemResetWarning,0830.4,5.00,000.00,030.0,028.4,000.0,038.4,031.5,25.9,0000.0,0011.20,0004.42,0003.25
2023-06-10 05:31:00,SystemResetWarning,0830.4,5.00,000.00,030.0,028.4,000.0,038.4,031.5,26.0,0000.0,0011.21,0004.41,0003.26
2023-06-10 05:32:00,SystemResetWarning,0830.5,5.00,000.00,030.0,028.4,000.0,038.4,031.5,26.0,0000.0,0011.17,0004.38,0003.25
2023-06-10 05:33:00,SystemResetWarning,0830.4,5.01,000.00,030.0,028.4,000.0,038.5,031.5,26.0,0000.0,0011.45,0004.40,0003.26
2023-06-10 05:34:00,SystemResetWarning,0830.4,5.00,000.00,030.0,028.4,000.0,038.5,031.5,26.1,0000.0,0011.82,0004.38,0003.26
2023-06-10 05:35:00,SystemResetWarning,0830.6,4.99,000.00,030.0,028.4,000.0,038.5,031.5,26.1,0000.0,0012.31,0004.37,0003.25
2023-06-10 05:36:00,SystemResetWarning,0830.5,4.99,000.00,030.0,028.4,000.0,038.5,031.5,26.1,0000.0,0012.30,0004.35,0003.24
2023-06-10 05:37:00,SystemResetWarning,0830.6,5.00,000.00,030.0,028.5,000.0,038.5,031.5,26.1,0000.0,0013.25,0004.28,0003.23
2023-06-10 05:38:00,SystemResetWarning,0830.4,5.00,000.00,030.0,028.5,000.0,038.5,031.5,26.0,0000.0,0013.54,0004.23,0003.23
2023-06-10 05:39:00,SystemResetWarning,0830.5,5.01,000.00,030.0,028.5,000.0,038.5,031.5,26.1,0000.0,0012.74,0004.23,0003.22
2023-06-10 05:40:00,SystemResetWarning,0830.6,5.00,000.00,030.0,028.1,000.0,038.5,030.0,26.0,0000.0,0012.94,0004.18,0003.23
2023-06-10 05:41:00,SystemResetWarning,0830.5,5.00,000.00,030.1,028.5,000.0,038.5,031.5,26.0,0000.0,0012.91,0004.14,0003.23
2023-06-10 05:42:00,SystemResetWarning,0830.4,4.99,000.00,030.1,028.5,000.0,038.5,031.6,25.9,0000.0,0012.59,0004.10,0003.22
2023-06-10 05:43:00,SystemResetWarning,0830.4,4.99,000.00,030.1,028.5,000.0,038.6,031.6,25.9,0000.0,0012.48,0004.09,0003.23
2023-06-10 05:44:00,SystemResetWarning,0830.4,5.00,000.00,030.1,028.5,000.0,038.6,031.5,25.8,0000.0,0012.03,0004.05,0003.23
2023-06-10 05:45:00,SystemResetWarning,0830.4,5.00,000.00,030.1,028.5,000.0,038.6,031.6,25.7,0000.0,0011.75,0004.03,0003.22
2023-06-10 05:46:00,SystemResetWarning,0830.4,5.00,000.00,030.1,028.5,000.0,038.6,031.6,25.7,0000.0,0010.99,0004.02,0003.23
2023-06-10 05:47:00,SystemResetWarning,0830.4,5.00,000.00,030.1,028.5,000.0,038.6,031.6,25.6,0000.0,0010.79,0003.99,0003.24
2023-06-10 05:48:00,SystemResetWarning,0830.4,5.00,000.00,030.1,028.6,000.0,038.6,031.6,25.5,0000.0,0009.82,0003.99,0003.25
2023-06-10 05:49:00,SystemResetWarning,0830.4,5.00,000.00,030.1,028.6,000.0,038.6,031.6,25.5,0000.0,0009.27,0004.03,0003.27
2023-06-10 05:50:00,SystemResetWarning,0830.4,5.00,000.00,030.1,028.6,000.0,038.6,031.6,25.5,0000.0,0009.12,0004.06,0003.28
2023-06-10 05:51:00,SystemResetWarning,0830.4,5.00,000.00,030.1,028.6,000.0,038.6,031.6,25.5,0000.0,0009.08,0004.06,0003.29
2023-06-10 05:52:00,SystemResetWarning,0830.5,5.00,000.00,030.1,028.6,000.0,038.6,031.6,25.4,0000.0,0008.90,0004.12,0003.32
2023-06-10 05:53:00,SystemResetWarning,0830.5,5.00,000.00,030.1,028.6,000.0,038.6,031.7,25.4,0000.0,0009.16,0004.13,0003.33
2023-06-10 05:54:00,SystemResetWarning,0830.4,5.00,000.00,030.2,028.6,000.0,038.7,031.7,25.4,0000.0,0009.17,0004.19,0003.34
2023-06-10 05:55:00,SystemResetWarning,0830.4,5.00,000.00,030.2,028.6,000.0,038.7,031.7,25.3,0000.0,0009.27,0004.24,0003.35
2023-06-10 05:56:00,SystemResetWarning,0830.4,5.00,000.00,030.2,028.6,000.0,038.7,031.7,25.3,0000.0,0009.24,0004.23,0003.37
2023-06-10 05:57:00,SystemResetWarning,0830.4,5.01,000.00,030.2,028.6,000.0,038.7,031.7,25.4,0000.0,0010.43,0004.22,0003.37
2023-06-10 05:58:00,SystemResetWarning,0830.4,5.00,000.00,030.2,028.6,000.0,038.7,031.7,26.0,0000.0,0011.03,0004.25,0003.38
2023-06-10 05:59:00,SystemResetWarning,0830.4,4.99,000.00,030.2,028.6,000.0,038.7,031.7,26.5,0000.0,0011.48,0004.29,0003.41
