Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-12 01:00:00,,0824.9,5.00,0.00,27.8,26.3,00.0,36.2,29.5,30.8,0000.0,0004.70,0003.09,0002.31
2023-05-12 01:01:00,,0824.9,5.00,0.00,27.8,26.3,00.0,36.2,29.5,30.7,0000.0,0004.67,0003.05,0002.29
2023-05-12 01:02:00,,0824.9,5.00,0.00,27.8,26.3,00.0,36.2,29.5,30.8,0000.0,0004.70,0003.07,0002.30
2023-05-12 01:03:00,,0824.9,5.00,0.00,27.8,26.3,00.0,36.2,29.5,30.8,0000.0,0005.28,0003.07,0002.32
2023-05-12 01:04:00,,0824.9,5.00,0.00,27.8,26.3,00.0,36.2,29.5,30.8,0000.0,0006.19,0003.12,0002.36
2023-05-12 01:05:00,,0824.9,5.00,0.00,27.8,26.3,00.0,36.2,29.5,30.8,0000.0,0006.29,0003.14,0002.36
2023-05-12 01:06:00,,0824.8,5.00,0.00,27.8,26.3,00.0,36.2,29.5,30.9,0000.0,0006.25,0003.12,0002.34
2023-05-12 01:07:00,,0824.8,5.00,0.00,27.8,26.3,00.0,36.2,29.5,30.7,0000.0,0006.09,0003.06,0002.28
2023-05-12 01:08:00,,0824.8,5.00,0.00,27.8,26.3,00.0,36.2,29.6,30.8,0000.0,0006.19,0003.01,0002.22
2023-05-12 01:09:00,,0824.8,5.01,0.00,27.8,26.3,00.0,36.2,29.6,30.8,0000.0,0006.15,0002.94,0002.16
2023-05-12 01:10:00,,0824.8,5.00,0.00,27.8,26.3,00.0,36.2,29.5,30.8,0000.0,0006.29,0002.92,0002.10
2023-05-12 01:11:00,,0824.7,5.00,0.00,27.8,26.3,00.0,36.2,29.5,30.8,0000.0,0006.21,0002.84,0002.04
2023-05-12 01:12:00,,0824.7,4.99,0.00,27.8,26.3,00.0,36.2,29.6,30.7,0000.0,0006.27,0002.80,0001.99
2023-05-12 01:13:00,,0824.7,5.00,0.00,27.8,26.3,00.0,36.2,29.6,30.5,0000.0,0006.18,0002.71,0001.92
2023-05-12 01:14:00,,0824.7,5.00,0.00,27.8,26.2,00.0,36.2,29.5,30.4,0000.0,0006.69,0002.63,0001.81
2023-05-12 01:15:00,,0824.7,5.00,0.00,27.8,26.2,00.0,36.2,29.5,30.2,0000.0,0005.76,0002.48,0001.70
2023-05-12 01:16:00,,0824.7,5.00,0.00,27.8,26.2,00.0,36.2,29.5,30.1,0000.0,0005.46,0002.32,0001.59
2023-05-12 01:17:00,,0824.8,5.00,0.00,27.8,26.2,00.0,36.2,29.5,30.1,0000.0,0005.32,0002.19,0001.50
2023-05-12 01:18:00,,0824.8,5.00,0.00,27.8,26.2,00.0,36.2,29.5,30.1,0000.0,0005.17,0002.09,0001.44
2023-05-12 01:19:00,,0824.8,5.00,0.00,27.8,26.2,00.0,36.2,29.5,30.1,0000.0,0005.12,0002.04,0001.37
2023-05-12 01:20:00,,0824.8,4.99,0.00,27.8,26.2,00.0,36.2,29.5,30.0,0000.0,0005.00,0001.97,0001.30
2023-05-12 01:21:00,,0824.9,5.00,0.00,27.8,26.2,00.0,36.2,29.5,30.0,0000.0,0004.84,0001.90,0001.24
2023-05-12 01:22:00,,0824.9,5.00,0.00,27.8,26.2,00.0,36.2,29.5,30.0,0000.0,0004.88,0001.86,0001.20
2023-05-12 01:23:00,,0824.9,5.00,0.00,27.8,26.1,00.0,36.2,29.5,30.0,0000.0,0004.62,0001.76,0001.14
2023-05-12 01:24:00,,0824.9,5.01,0.00,27.8,26.2,00.0,36.2,29.5,29.9,0000.0,0004.78,0001.73,0001.10
2023-05-12 01:25:00,,0824.9,5.01,0.00,27.8,26.2,00.0,36.2,29.5,29.8,0000.0,0004.18,0001.68,0001.08
2023-05-12 01:26:00,,0824.9,4.99,0.00,27.8,26.2,00.0,36.2,29.5,29.8,0000.0,0003.92,0001.67,0001.06
2023-05-12 01:27:00,,0824.8,5.00,0.00,27.8,26.2,00.0,36.2,29.5,29.8,0000.0,0003.99,0001.67,0001.06
2023-05-12 01:28:00,,0824.9,4.99,0.00,27.8,26.2,00.0,36.2,29.5,29.8,0000.0,0004.16,0001.70,0001.04
2023-05-12 01:29:00,,0824.9,5.01,0.00,27.8,26.2,00.0,36.2,29.5,29.8,0000.0,0004.20,0001.73,0001.02
2023-05-12 01:30:00,,0824.9,5.02,0.00,27.8,26.2,00.0,36.2,29.5,29.7,0000.0,0003.99,0001.69,0001.02
2023-05-12 01:31:00,,0824.9,4.99,0.00,27.8,26.2,00.0,36.2,29.4,29.7,0000.0,0003.97,0001.69,0001.01
2023-05-12 01:32:00,,0824.9,4.99,0.00,27.8,26.2,00.0,36.2,29.5,29.7,0000.0,0003.97,0001.68,0000.99
2023-05-12 01:33:00,,0825.0,5.01,0.00,27.8,26.2,00.0,36.2,29.5,29.7,0000.0,0003.91,0001.67,0000.98
2023-05-12 01:34:00,,0825.0,5.02,0.00,27.8,26.2,00.0,36.2,29.5,29.8,0000.0,0003.96,0001.71,0000.97
2023-05-12 01:35:00,,0825.0,5.00,0.00,27.8,26.2,00.0,36.2,29.4,29.8,0000.0,0003.71,0001.72,0000.97
2023-05-12 01:36:00,,0825.0,4.99,0.00,27.8,26.2,00.0,36.2,29.4,29.8,0000.0,0003.36,0001.74,0000.98
2023-05-12 01:37:00,,0825.1,4.99,0.00,27.8,26.2,00.0,36.2,29.4,29.8,0000.0,0003.35,0001.75,0000.98
2023-05-12 01:38:00,,0825.1,5.00,0.00,27.8,26.2,00.0,36.2,29.4,29.8,0000.0,0003.41,0001.79,0000.99
2023-05-12 01:39:00,,0825.1,5.00,0.00,27.8,26.2,00.0,36.2,29.4,29.9,0000.0,0003.32,0001.79,0001.00
2023-05-12 01:40:00,,0825.0,5.00,0.00,27.8,26.2,00.0,36.2,29.4,29.8,0000.0,0003.37,0001.80,0001.01
2023-05-12 01:41:00,,0825.1,5.01,0.00,27.8,26.2,00.0,36.2,29.4,29.8,0000.0,0003.42,0001.82,0001.02
2023-05-12 01:42:00,,0825.1,5.00,0.00,27.8,26.2,00.0,36.2,29.4,29.9,0000.0,0003.36,0001.82,0001.03
2023-05-12 01:43:00,,0825.1,4.99,0.00,27.8,26.2,00.0,36.2,29.5,29.9,0000.0,0003.37,0001.84,0001.03
2023-05-12 01:44:00,,0825.1,4.99,0.00,27.8,26.2,00.0,36.2,29.5,29.9,0000.0,0003.29,0001.83,0001.04
2023-05-12 01:45:00,,0825.1,5.01,0.00,27.8,26.2,00.0,36.2,29.5,29.9,0000.0,0003.26,0001.80,0001.05
2023-05-12 01:46:00,,0825.1,5.00,0.00,27.8,26.2,00.0,36.2,29.5,29.9,0000.0,0003.19,0001.78,0001.05
2023-05-12 01:47:00,,0825.1,5.00,0.00,27.8,26.2,00.0,36.2,29.5,29.9,0000.0,0003.11,0001.75,0001.04
2023-05-12 01:48:00,,0825.1,5.00,0.00,27.8,26.2,00.0,36.2,29.5,29.9,0000.0,0003.15,0001.76,0001.04
2023-05-12 01:49:00,,0825.1,4.99,0.00,27.8,26.2,00.0,36.2,29.5,30.0,0000.0,0003.09,0001.72,0001.03
2023-05-12 01:50:00,,0825.1,5.00,0.00,27.8,26.2,00.0,36.2,29.5,30.0,0000.0,0003.68,0001.69,0001.03
2023-05-12 01:51:00,,0825.2,5.00,0.00,27.8,26.2,00.0,36.2,29.5,30.0,0000.0,0003.78,0001.71,0001.04
2023-05-12 01:52:00,,0825.2,5.00,0.00,27.8,26.2,00.0,36.2,29.5,30.0,0000.0,0003.76,0001.69,0001.04
2023-05-12 01:53:00,,0825.1,5.01,0.00,27.8,26.2,00.0,36.2,29.5,30.0,0000.0,0003.96,0001.75,0001.05
2023-05-12 01:54:00,,0825.1,5.01,0.00,27.8,26.2,00.0,36.2,29.5,30.0,0000.0,0003.94,0001.73,0001.04
2023-05-12 01:55:00,,0825.2,4.99,0.00,27.8,26.2,00.0,36.2,29.5,30.0,0000.0,0003.95,0001.73,0001.04
2023-05-12 01:56:00,,0825.2,4.99,0.00,27.8,26.2,00.0,36.2,29.5,30.0,0000.0,0003.81,0001.68,0001.03
2023-05-12 01:57:00,,0825.2,5.00,0.00,27.7,26.2,00.0,36.2,29.5,30.0,0000.0,0003.85,0001.69,0001.03
2023-05-12 01:58:00,,0825.2,5.01,0.00,27.7,26.2,00.0,36.2,29.5,30.0,0000.0,0003.91,0001.73,0001.04
2023-05-12 01:59:00,,0825.2,5.01,0.00,27.7,26.2,00.0,36.2,29.5,30.0,0000.0,0003.79,0001.69,0001.05
