Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-18 12:00:00,SystemResetWarning,0832.3,5.00,000.00,027.8,026.4,000.0,036.3,029.4,18.7,0000.0,0020.27,0004.32,0002.43
2023-10-18 12:01:00,SystemResetWarning,0832.3,5.00,000.00,027.8,026.4,000.0,036.3,029.4,18.5,0000.0,0021.20,0004.33,0002.42
2023-10-18 12:02:00,SystemResetWarning,0832.3,5.00,000.00,027.8,026.4,000.0,036.3,029.5,18.6,0000.0,0021.81,0004.39,0002.42
2023-10-18 12:03:00,SystemResetWarning,0832.3,5.00,000.00,027.8,026.4,000.0,036.3,029.4,18.7,0000.0,0021.50,0004.40,0002.42
2023-10-18 12:04:00,SystemResetWarning,0832.3,4.99,000.00,027.8,026.4,000.0,036.3,029.4,18.6,0000.0,0021.52,0004.42,0002.43
2023-10-18 12:05:00,SystemResetWarning,0832.3,5.00,000.00,027.8,026.4,000.0,036.3,029.4,18.6,0000.0,0020.28,0004.42,0002.44
2023-10-18 12:06:00,SystemResetWarning,0832.3,5.01,000.00,027.8,026.4,000.0,036.3,029.4,18.5,0000.0,0019.52,0004.53,0002.46
2023-10-18 12:07:00,SystemResetWarning,0832.3,5.01,000.00,027.8,026.3,000.0,036.3,029.3,18.5,0000.0,0020.64,0004.58,0002.48
2023-10-18 12:08:00,SystemResetWarning,0832.2,5.00,000.00,027.8,026.3,000.0,036.3,029.3,18.7,0000.0,0020.27,0004.55,0002.49
2023-10-18 12:09:00,SystemResetWarning,0832.3,5.00,000.00,027.8,026.3,000.0,036.3,029.3,18.6,0000.0,0020.94,0004.62,0002.50
2023-10-18 12:10:00,SystemResetWarning,0832.3,5.00,000.00,027.8,026.3,000.0,036.3,029.3,18.7,0000.0,0021.67,0004.67,0002.51
2023-10-18 12:11:00,SystemResetWarning,0832.3,5.00,000.00,027.8,026.3,000.0,036.3,029.3,18.6,0000.0,0022.69,0004.67,0002.51
2023-10-18 12:12:00,SystemResetWarning,0832.3,5.00,000.00,027.8,026.3,000.0,036.3,029.3,18.6,0000.0,0021.39,0004.60,0002.50
2023-10-18 12:13:00,SystemResetWarning,0832.4,5.00,000.00,027.8,026.3,000.0,036.3,029.4,18.6,0000.0,0019.95,0004.48,0002.49
2023-10-18 12:14:00,SystemResetWarning,0832.4,5.00,000.00,027.8,026.3,000.0,036.3,029.4,18.6,0000.0,0021.55,0004.43,0002.47
2023-10-18 12:15:00,SystemResetWarning,0832.5,5.00,000.00,027.8,026.4,000.0,036.3,029.4,18.5,0000.0,0022.00,0004.44,0002.46
2023-10-18 12:16:00,SystemResetWarning,0832.5,5.00,000.00,027.8,026.4,000.0,036.3,029.4,18.5,0000.0,0023.28,0004.45,0002.44
2023-10-18 12:17:00,SystemResetWarning,0832.5,5.00,000.00,027.8,026.4,000.0,036.3,029.4,18.6,0000.0,0024.47,0004.38,0002.43
2023-10-18 12:18:00,SystemResetWarning,0832.5,5.00,000.00,027.8,026.4,000.0,036.3,029.4,18.5,0000.0,0023.08,0004.30,0002.40
2023-10-18 12:19:00,SystemResetWarning,0832.5,5.00,000.00,027.8,026.4,000.0,036.3,029.4,18.5,0000.0,0022.15,0004.28,0002.39
2023-10-18 12:20:00,SystemResetWarning,0832.5,5.00,000.00,027.8,026.4,000.0,036.3,029.4,18.5,0000.0,0021.84,0004.35,0002.39
2023-10-18 12:21:00,SystemResetWarning,0832.5,5.00,000.00,027.8,026.4,000.0,036.3,029.4,18.4,0000.0,0020.46,0004.27,0002.38
2023-10-18 12:22:00,SystemResetWarning,0832.6,5.00,000.00,027.8,026.5,000.0,036.3,029.4,18.3,0000.0,0019.97,0004.24,0002.36
2023-10-18 12:23:00,SystemResetWarning,0832.5,5.00,000.00,027.8,026.5,000.0,036.3,029.5,18.3,0000.0,0020.29,0004.24,0002.34
2023-10-18 12:24:00,SystemResetWarning,0832.5,5.00,000.00,027.8,026.5,000.0,036.3,029.5,18.4,0000.0,0021.06,0004.26,0002.34
2023-10-18 12:25:00,SystemResetWarning,0832.5,5.00,000.00,027.9,026.5,000.0,036.3,029.5,18.4,0000.0,0019.78,0004.28,0002.33
2023-10-18 12:26:00,SystemResetWarning,0832.5,5.01,000.00,027.9,026.5,000.0,036.3,029.5,18.3,0000.0,0018.17,0004.22,0002.32
2023-10-18 12:27:00,SystemResetWarning,0832.5,5.00,000.00,027.9,026.5,000.0,036.3,029.5,18.2,0000.0,0017.86,0004.20,0002.32
2023-10-18 12:28:00,SystemResetWarning,0832.5,5.00,000.00,027.9,026.5,000.0,036.3,029.5,18.2,0000.0,0017.03,0004.21,0002.31
2023-10-18 12:29:00,SystemResetWarning,0832.6,4.99,000.00,027.9,026.5,000.0,036.3,029.6,18.3,0000.0,0017.70,0004.19,0002.29
2023-10-18 12:30:00,SystemResetWarning,0832.6,4.99,000.00,027.9,026.5,000.0,036.3,029.6,18.4,0000.0,0018.58,0004.20,0002.27
2023-10-18 12:31:00,SystemResetWarning,0832.7,5.00,000.00,027.9,026.5,000.0,036.3,029.6,18.4,0000.0,0018.97,0004.14,0002.26
2023-10-18 12:32:00,SystemResetWarning,0832.6,5.00,000.00,027.9,026.6,000.0,036.3,029.6,18.3,0000.0,0019.01,0004.10,0002.23
2023-10-18 12:33:00,SystemResetWarning,0832.6,5.01,000.00,027.9,026.6,000.0,036.3,029.6,18.2,0000.0,0019.71,0004.08,0002.22
2023-10-18 12:34:00,SystemResetWarning,0832.6,5.00,000.00,027.9,026.6,000.0,036.3,029.6,18.1,0000.0,0019.54,0004.10,0002.24
2023-10-18 12:35:00,SystemResetWarning,0832.6,5.01,000.00,028.0,026.6,000.0,036.4,029.6,18.0,0000.0,0018.87,0004.12,0002.24
2023-10-18 12:36:00,SystemResetWarning,0832.6,5.01,000.00,028.0,026.6,000.0,036.4,029.6,18.0,0000.0,0018.62,0004.11,0002.23
2023-10-18 12:37:00,SystemResetWarning,0832.7,5.00,000.00,028.0,026.6,000.0,036.4,029.7,17.9,0000.0,0018.97,0004.12,0002.23
2023-10-18 12:38:00,SystemResetWarning,0832.7,5.00,000.00,028.0,026.6,000.0,036.4,029.7,17.9,0000.0,0018.19,0004.11,0002.22
2023-10-18 12:39:00,SystemResetWarning,0832.6,4.99,000.00,028.0,026.6,000.0,036.4,029.6,17.9,0000.0,0018.31,0004.13,0002.22
2023-10-18 12:40:00,SystemResetWarning,0832.6,4.99,000.00,028.0,026.6,000.0,036.4,029.7,17.9,0000.0,0017.68,0004.14,0002.23
2023-10-18 12:41:00,SystemResetWarning,0832.6,5.00,000.00,028.0,026.6,000.0,036.4,029.7,17.9,0000.0,0017.81,0004.15,0002.24
2023-10-18 12:42:00,SystemResetWarning,0832.5,5.00,000.00,028.0,026.6,000.0,036.4,029.7,17.8,0000.0,0016.74,0004.12,0002.24
2023-10-18 12:43:00,SystemResetWarning,0832.5,5.00,000.00,028.0,026.6,000.0,036.4,029.6,17.7,0000.0,0017.23,0004.11,0002.24
2023-10-18 12:44:00,SystemResetWarning,0832.5,5.00,000.00,028.0,026.6,000.0,036.4,029.6,17.7,0000.0,0017.24,0004.14,0002.24
2023-10-18 12:45:00,SystemResetWarning,0832.6,5.00,000.00,028.0,026.6,000.0,036.4,029.6,17.7,0000.0,0016.71,0004.11,0002.23
2023-10-18 12:46:00,SystemResetWarning,0832.6,5.00,000.00,028.0,026.6,000.0,036.4,029.6,17.5,0000.0,0016.95,0004.11,0002.21
2023-10-18 12:47:00,SystemResetWarning,0832.6,5.00,000.00,028.0,026.6,000.0,036.4,029.6,17.5,0000.0,0017.61,0004.16,0002.21
2023-10-18 12:48:00,SystemResetWarning,0832.6,5.00,000.00,028.0,026.6,000.0,036.4,029.7,17.5,0000.0,0017.23,0004.16,0002.21
2023-10-18 12:49:00,SystemResetWarning,0832.6,5.00,000.00,028.0,026.6,000.0,036.4,029.7,17.5,0000.0,0017.64,0004.18,0002.20
2023-10-18 12:50:00,SystemResetWarning,0832.5,5.00,000.00,028.0,026.6,000.0,036.4,029.7,17.3,0000.0,0017.07,0004.11,0002.19
2023-10-18 12:51:00,SystemResetWarning,0832.5,5.00,000.00,028.0,026.6,000.0,036.4,029.7,17.3,0000.0,0016.71,0004.14,0002.19
2023-10-18 12:52:00,SystemResetWarning,0832.5,4.99,000.00,028.0,026.6,000.0,036.4,029.7,17.3,0000.0,0017.13,0004.14,0002.18
2023-10-18 12:53:00,SystemResetWarning,0832.5,4.99,000.00,028.0,026.6,000.0,036.4,029.7,17.2,0000.0,0017.31,0004.15,0002.19
2023-10-18 12:54:00,SystemResetWarning,0832.5,5.00,000.00,028.0,026.6,000.0,036.4,029.7,17.2,0000.0,0017.84,0004.20,0002.19
2023-10-18 12:55:00,SystemResetWarning,0832.5,5.00,000.00,028.0,026.6,000.0,036.4,029.7,17.2,0000.0,0018.00,0004.23,0002.21
2023-10-18 12:56:00,SystemResetWarning,0832.6,5.00,000.00,028.0,026.6,000.0,036.4,029.7,17.1,0000.0,0020.52,0004.23,0002.21
2023-10-18 12:57:00,SystemResetWarning,0832.6,5.00,000.00,028.0,026.6,000.0,036.4,029.6,17.1,0000.0,0020.86,0004.20,0002.21
2023-10-18 12:58:00,SystemResetWarning,0832.7,5.01,000.00,028.0,026.6,000.0,036.4,029.6,17.1,0000.0,0019.70,0004.13,0002.20
2023-10-18 12:59:00,SystemResetWarning,0832.7,5.00,000.00,028.0,026.6,000.0,036.4,029.6,17.1,0000.0,0019.10,0004.04,0002.21
