Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-01 07:00:00,,0818.9,5.00,0.00,21.3,19.1,00.0,30.5,22.8,10.9,0000.0,0012.51,0007.74,0007.45
2022-12-01 07:01:00,,0818.9,5.01,0.00,21.3,19.4,00.0,30.4,22.9,11.1,0000.0,0012.16,0007.25,0006.98
2022-12-01 07:02:00,,0819.0,5.00,0.00,21.4,20.7,00.0,30.3,23.1,11.2,0000.0,0011.71,0006.84,0006.57
2022-12-01 07:03:00,,0819.0,5.00,0.00,21.5,21.5,00.0,30.3,23.4,11.1,0000.0,0011.65,0006.78,0006.51
2022-12-01 07:04:00,,0819.0,4.98,0.00,21.5,20.9,00.0,30.4,23.3,11.0,0000.0,0011.79,0006.90,0006.61
2022-12-01 07:05:00,,0819.0,5.00,0.00,21.5,20.3,00.0,30.4,23.1,10.8,0000.0,0012.14,0007.45,0007.14
2022-12-01 07:06:00,,0819.0,5.00,0.00,21.4,19.8,00.0,30.4,23.0,10.8,0000.0,0011.84,0008.19,0007.86
2022-12-01 07:07:00,,0819.1,5.00,0.00,21.3,19.4,00.0,30.4,22.8,10.8,0000.0,0012.78,0009.11,0008.74
2022-12-01 07:08:00,,0819.0,4.99,0.00,21.3,19.2,00.0,30.4,22.8,10.8,0000.0,0013.90,0009.87,0009.47
2022-12-01 07:09:00,,0819.0,5.00,0.00,21.2,19.0,00.0,30.4,22.7,10.8,-000.1,0013.82,0009.81,0009.46
2022-12-01 07:10:00,,0819.1,5.02,0.00,21.2,20.1,00.0,30.3,22.9,10.9,0000.0,0013.22,0009.31,0009.01
2022-12-01 07:11:00,,0819.0,4.99,0.00,21.4,21.4,00.0,30.2,23.2,10.9,0000.0,0012.57,0008.83,0008.53
2022-12-01 07:12:00,,0818.9,5.00,0.00,21.5,21.6,00.0,30.3,23.3,10.9,0000.0,0012.36,0008.82,0008.51
2022-12-01 07:13:00,,0818.9,4.99,0.00,21.5,21.2,00.0,30.3,23.3,11.2,0000.0,0012.40,0008.79,0008.46
2022-12-01 07:14:00,,0819.0,4.99,0.00,21.5,20.7,00.0,30.4,23.2,11.3,0000.0,0012.26,0008.63,0008.30
2022-12-01 07:15:00,,0819.0,5.01,0.00,21.5,20.4,00.0,30.4,23.2,11.4,0000.0,0012.14,0008.51,0008.18
2022-12-01 07:16:00,,0819.0,5.00,0.00,21.4,20.2,00.0,30.4,23.2,11.4,0000.0,0011.68,0008.09,0007.78
2022-12-01 07:17:00,,0819.1,5.00,0.00,21.4,20.0,00.0,30.4,23.1,11.4,0000.0,0010.97,0007.40,0007.12
2022-12-01 07:18:00,,0819.0,5.00,0.00,21.4,19.6,00.0,30.4,23.0,11.2,0000.0,0010.24,0006.79,0006.52
2022-12-01 07:19:00,,0819.0,5.01,0.00,21.3,19.6,00.0,30.4,22.9,11.2,0000.0,0009.45,0006.30,0006.06
2022-12-01 07:20:00,,0819.0,5.01,0.00,21.3,19.8,00.0,30.3,23.0,11.6,0000.0,0008.77,0005.87,0005.63
2022-12-01 07:21:00,,0819.0,4.99,0.00,21.4,20.8,00.0,30.3,23.2,11.6,0000.0,0008.36,0005.51,0005.28
2022-12-01 07:22:00,,0818.8,4.99,0.00,21.5,21.7,00.0,30.3,23.4,11.3,0000.0,0007.64,0005.08,0004.88
2022-12-01 07:23:00,,0818.9,5.00,0.00,21.6,21.6,00.0,30.3,23.5,10.5,0000.0,0007.10,0004.66,0004.47
2022-12-01 07:24:00,,0818.9,5.00,0.00,21.6,21.2,00.0,30.4,23.4,11.1,0000.0,0006.43,0004.39,0004.20
2022-12-01 07:25:00,,0818.8,5.01,0.00,21.6,20.8,00.0,30.4,23.4,10.6,0000.0,0006.02,0004.16,0003.98
2022-12-01 07:26:00,,0818.7,5.00,0.00,21.6,20.6,00.0,30.4,23.4,10.0,0000.0,0005.52,0003.91,0003.73
2022-12-01 07:27:00,,0818.6,5.00,0.00,21.6,20.4,00.0,30.5,23.3,09.9,0000.0,0005.03,0003.63,0003.44
2022-12-01 07:28:00,,0818.7,4.99,0.00,21.5,20.2,00.0,30.4,23.2,10.3,0000.0,0004.84,0003.50,0003.27
2022-12-01 07:29:00,,0818.8,5.00,0.00,21.5,20.1,00.0,30.4,23.1,10.3,0000.0,0004.21,0003.05,0002.73
2022-12-01 07:30:00,,0818.5,5.02,0.00,21.5,20.1,00.0,30.4,23.1,10.7,0000.0,0003.16,0002.18,0001.82
2022-12-01 07:31:00,,0818.5,5.01,0.00,21.5,20.4,00.0,30.4,23.2,09.9,0000.0,0002.86,0001.86,0001.51
2022-12-01 07:32:00,,0818.6,5.00,0.00,21.6,21.5,00.0,30.3,23.4,09.8,0000.0,0003.84,0001.82,0001.42
2022-12-01 07:33:00,,0818.8,4.99,0.00,21.7,22.1,00.0,30.4,23.7,09.8,0000.0,0003.94,0001.78,0001.35
2022-12-01 07:34:00,,0818.8,4.99,0.00,21.8,21.7,00.0,30.5,23.7,09.9,0000.0,0003.91,0001.76,0001.32
2022-12-01 07:35:00,,0818.9,5.01,0.00,21.8,21.3,00.0,30.5,23.6,10.0,0000.0,0003.93,0001.72,0001.27
2022-12-01 07:36:00,,0818.9,5.00,0.00,21.7,21.0,00.0,30.6,23.5,10.2,0000.0,0003.90,0001.69,0001.21
2022-12-01 07:37:00,,0818.8,5.00,0.00,21.7,20.7,00.0,30.6,23.5,10.1,0000.0,0004.11,0001.70,0001.16
2022-12-01 07:38:00,,0818.7,5.00,0.00,21.7,20.6,00.0,30.6,23.4,10.0,0000.0,0004.22,0001.70,0001.15
2022-12-01 07:39:00,,0818.6,4.99,0.00,21.7,20.5,00.0,30.6,23.3,09.7,0000.0,0004.10,0001.61,0001.10
2022-12-01 07:40:00,,0818.7,5.00,0.00,21.7,20.4,00.0,30.5,23.3,10.2,0000.0,0004.25,0001.56,0001.06
2022-12-01 07:41:00,,0818.7,5.01,0.00,21.7,20.3,00.0,30.5,23.3,10.3,0000.0,0004.10,0001.53,0001.03
2022-12-01 07:42:00,,0818.7,5.01,0.00,21.6,20.5,00.0,30.5,23.3,10.0,0000.0,0003.95,0001.51,0001.01
2022-12-01 07:43:00,,0818.8,4.99,0.00,21.7,21.6,00.0,30.5,23.6,10.0,0000.0,0003.00,0001.50,0001.01
2022-12-01 07:44:00,,0818.8,5.00,0.00,21.9,22.4,00.0,30.5,23.9,10.0,0000.0,0002.84,0001.47,0001.01
2022-12-01 07:45:00,,0818.7,5.00,0.00,21.9,22.1,00.0,30.6,23.9,09.7,0000.0,0002.85,0001.47,0001.01
2022-12-01 07:46:00,,0818.8,4.99,0.00,21.9,21.6,00.0,30.7,23.8,09.8,0000.0,0002.90,0001.44,0000.99
2022-12-01 07:47:00,,0818.8,5.01,0.00,21.9,21.2,00.0,30.7,23.7,09.8,0000.0,0002.89,0001.42,0000.97
2022-12-01 07:48:00,,0818.8,5.01,0.00,21.9,21.0,00.0,30.7,23.6,10.1,0000.0,0002.68,0001.35,0000.96
2022-12-01 07:49:00,,0818.8,5.00,0.00,21.9,20.8,00.0,30.7,23.6,10.4,0000.0,0002.55,0001.31,0000.94
2022-12-01 07:50:00,,0818.9,5.00,0.00,21.9,20.7,00.0,30.7,23.5,10.4,0000.0,0002.65,0001.35,0000.96
2022-12-01 07:51:00,,0818.8,5.00,0.00,21.8,20.6,00.0,30.7,23.5,10.0,0000.0,0002.93,0001.36,0000.98
2022-12-01 07:52:00,,0818.8,5.00,0.00,21.8,20.5,00.0,30.7,23.5,09.8,0000.0,0003.09,0001.38,0001.00
2022-12-01 07:53:00,,0818.8,5.00,0.00,21.8,20.4,00.0,30.7,23.4,10.0,0000.0,0003.19,0001.43,0001.03
2022-12-01 07:54:00,,0818.8,5.00,0.00,21.8,20.4,00.0,30.7,23.4,10.1,0000.0,0003.12,0001.39,0001.03
2022-12-01 07:55:00,,0818.9,5.01,0.00,21.8,21.4,00.0,30.7,23.7,09.8,0000.0,0003.11,0001.39,0001.04
2022-12-01 07:56:00,,0818.8,5.00,0.00,22.0,22.4,00.0,30.7,23.9,09.8,0000.0,0003.17,0001.42,0001.06
2022-12-01 07:57:00,,0818.6,4.99,0.00,22.0,22.3,00.0,30.7,24.0,10.1,0000.0,0003.09,0001.41,0001.06
2022-12-01 07:58:00,,0818.7,4.99,0.00,22.0,21.8,00.0,30.8,23.9,09.4,0000.0,0003.09,0001.44,0001.07
2022-12-01 07:59:00,,0818.9,5.00,0.00,22.0,21.5,00.0,30.8,23.8,09.6,0000.0,0003.08,0001.44,0001.07
