DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-24T10:00:00Z,00000200,21000000,,,,,,,0000.22,-000.05,-000.12,16.7,24.0,,00.0,0677.3,31.0
2021-04-24T10:01:00Z,00000200,21000000,,,,,,,-000.18,0000.09,0000.15,16.7,24.0,,00.0,0677.3,31.0
2021-04-24T10:02:00Z,00000200,21000000,,,,,,,0000.02,-000.35,0000.21,16.7,24.1,,00.0,0677.3,31.0
2021-04-24T10:03:00Z,00000200,61000000,,,,,,,0001.09,0001.33,0000.61,16.7,24.1,,00.0,0677.3,31.0
2021-04-24T10:04:00Z,00000200,41000000,0004.15,0002.43,0001.39,0000.21,0000.12,0000.26,0001.58,0001.32,0000.94,16.8,23.9,,00.0,0678.2,31.0
2021-04-24T10:05:00Z,00000200,01000000,0003.73,0002.35,0001.50,0000.09,0000.25,0000.06,0000.65,0001.03,0000.59,16.9,23.8,00.0,00.0,0678.3,31.0
2021-04-24T10:06:00Z,00000200,01000000,0003.06,0002.50,0001.48,0000.23,0000.37,0000.11,0001.08,0000.95,0000.74,16.9,23.8,,00.0,0678.3,31.0
2021-04-24T10:07:00Z,00000200,01000000,0003.95,0002.22,0001.25,-000.11,0000.45,0000.20,0001.33,0000.73,0000.82,16.8,23.8,,00.0,0678.3,31.0
2021-04-24T10:08:00Z,00000200,01000000,0002.87,0002.49,0001.69,0000.23,0000.41,0000.34,0000.93,0000.84,0000.28,16.8,23.8,,00.0,0678.3,31.0
2021-04-24T10:09:00Z,00000200,01000000,0003.49,0002.26,0001.66,0000.38,0000.09,0000.12,0001.21,0000.99,0001.31,16.8,23.8,,00.0,0678.3,31.0
2021-04-24T10:10:00Z,00000200,01000000,0003.87,0002.38,0001.61,0000.14,0000.48,0000.33,0000.85,0001.12,0000.42,16.8,23.7,,00.0,0678.3,31.0
2021-04-24T10:11:00Z,00000200,01000000,0004.06,0002.58,0001.31,0000.42,0000.51,0000.41,0001.42,0000.98,0000.99,16.8,23.7,,00.0,0678.4,31.0
2021-04-24T10:12:00Z,00000200,01000000,0003.94,0002.27,0001.55,0000.61,0000.34,0000.53,0001.49,0001.36,0000.80,16.9,23.7,00.0,00.0,0678.4,31.0
2021-04-24T10:13:00Z,00000200,01000000,0003.76,0002.46,0001.59,0000.52,0000.09,0000.49,0000.93,0001.12,0000.81,16.9,23.7,,00.0,0678.4,31.0
2021-04-24T10:14:00Z,00000200,01000000,0003.63,0002.28,0001.68,-000.01,0000.45,0000.25,0000.86,0000.63,0000.83,16.9,23.7,,00.0,0678.4,31.0
2021-04-24T10:15:00Z,00000200,01000000,0003.29,0002.32,0001.63,0000.46,0000.25,0000.27,0000.96,0000.86,0000.28,17.0,23.8,00.0,00.0,0678.4,31.0
2021-04-24T10:16:00Z,00000200,01000000,0003.25,0002.40,0001.34,0000.33,0000.28,0000.18,0000.91,0000.63,0000.83,16.9,23.8,00.0,00.0,0678.5,31.0
2021-04-24T10:17:00Z,00000200,01000000,0003.19,0002.40,0001.55,-000.05,0000.54,0000.17,0000.88,0001.18,0000.59,16.9,23.8,00.0,00.0,0678.5,31.0
2021-04-24T10:18:00Z,00000200,01000000,0004.00,0002.01,0001.37,0000.10,0000.30,0000.37,0001.40,0000.86,0001.16,16.9,23.8,00.0,00.0,0678.5,31.0
2021-04-24T10:19:00Z,00000200,01000000,0004.01,0002.35,0001.38,0000.65,0000.30,0000.20,0001.14,0001.06,0000.67,16.9,23.8,,00.0,0678.5,31.0
2021-04-24T10:20:00Z,00000200,01000000,0003.62,0002.40,0001.44,0000.74,0000.55,0000.49,0001.20,0001.13,0000.60,16.9,23.8,,00.0,0678.6,31.0
2021-04-24T10:21:00Z,00000200,01000000,0004.25,0002.34,0001.77,0000.03,0000.43,0000.35,0000.75,0000.89,0000.65,16.9,23.8,00.0,00.0,0678.6,31.0
2021-04-24T10:22:00Z,00000200,01000000,0003.72,0002.38,0001.52,0000.10,0000.26,0000.12,0001.22,0001.07,0000.88,16.9,23.8,,00.0,0678.6,31.0
2021-04-24T10:23:00Z,00000200,01000000,0003.64,0002.55,0001.52,0000.50,0000.55,0000.50,0001.01,0000.92,0000.80,16.9,23.8,,00.0,0678.6,31.0
2021-04-24T10:24:00Z,00000200,01000000,0003.59,0002.47,0001.47,0000.95,0000.26,0000.12,0000.90,0000.94,0000.61,16.9,23.8,,00.0,0678.6,31.0
2021-04-24T10:25:00Z,00000200,01000000,0003.82,0002.31,0001.72,0000.34,0000.35,0000.31,0001.41,0001.11,0000.97,16.9,23.8,00.0,00.0,0678.6,31.0
2021-04-24T10:26:00Z,00000200,01000000,0003.52,0002.15,0001.69,0000.13,0000.23,0000.38,0001.26,0001.03,0000.78,16.9,23.8,00.0,00.0,0678.6,31.0
2021-04-24T10:27:00Z,00000200,01000000,0003.46,0002.35,0001.60,0000.05,0000.46,0000.36,0000.83,0000.74,0000.63,16.9,23.8,00.0,00.0,0678.5,31.0
2021-04-24T10:28:00Z,00000200,01000000,0003.64,0002.41,0001.42,0000.25,0000.25,0000.15,0001.25,0001.08,0000.53,17.0,23.8,00.0,00.0,0678.5,31.0
2021-04-24T10:29:00Z,00000200,01000000,0003.57,0001.96,0001.44,0000.40,0000.20,0000.39,0001.08,0001.13,0001.18,17.0,23.8,00.0,00.0,0678.5,31.0
2021-04-24T10:30:00Z,00000200,01000000,0003.08,0002.33,0001.65,-000.20,0000.20,0000.35,0001.00,0000.76,0000.62,17.0,23.8,00.0,00.0,0678.5,31.0
2021-04-24T10:31:00Z,00000200,01000000,0003.79,0002.25,0001.61,0000.22,0000.31,0000.08,0000.98,0000.73,0000.40,17.0,23.8,00.0,00.0,0678.5,31.0
2021-04-24T10:32:00Z,00000200,01000000,0003.52,0002.30,0001.52,-000.24,0000.26,0000.59,0001.16,0001.25,0001.02,17.0,23.8,00.0,00.0,0678.5,31.0
2021-04-24T10:33:00Z,00000200,01000000,0003.57,0002.53,0001.52,0000.31,0000.44,0000.39,0000.69,0000.64,0000.40,17.0,23.8,00.0,00.0,0678.5,31.0
2021-04-24T10:34:00Z,00000200,01000000,0003.44,0002.27,0001.62,0000.29,0000.41,0000.32,0001.18,0000.61,0000.30,17.0,23.8,,00.0,0678.5,31.0
2021-04-24T10:35:00Z,00000200,01000000,0003.55,0002.40,0001.27,0000.33,0000.54,0000.09,0000.95,0001.23,0000.97,17.0,23.8,00.0,00.0,0678.5,31.0
2021-04-24T10:36:00Z,00000200,01000000,0002.93,0002.33,0001.17,0000.02,0000.39,0000.32,0001.17,0001.02,0001.18,17.0,23.8,,00.0,0678.5,31.0
2021-04-24T10:37:00Z,00000200,01000000,0003.28,0002.40,0001.30,0000.17,0000.54,0000.32,0000.89,0000.96,0000.75,17.0,23.8,,00.0,0678.5,31.0
2021-04-24T10:38:00Z,00000200,01000000,0003.37,0002.34,0001.50,0000.00,0000.39,0000.16,0001.34,0001.02,0000.48,17.0,23.8,00.0,00.0,0678.5,31.0
2021-04-24T10:39:00Z,00000200,01000000,0003.35,0002.19,0001.22,0000.59,0000.17,0000.03,0000.70,0000.84,0000.65,17.0,23.8,,00.0,0678.5,31.0
2021-04-24T10:40:00Z,00000200,01000000,0003.66,0002.42,0001.77,0000.02,0000.18,0000.49,0000.93,0000.75,0000.33,17.0,23.8,00.0,00.0,0678.5,31.0
2021-04-24T10:41:00Z,00000200,01000000,0003.39,0002.04,0001.22,0000.71,0000.43,0000.19,0000.82,0000.80,0000.69,17.0,23.8,,00.0,0678.5,31.0
2021-04-24T10:42:00Z,00000200,01000000,0002.86,0002.78,0001.39,0000.40,0000.24,0000.26,0001.15,0001.06,0000.61,17.0,23.8,,00.0,0678.5,31.0
2021-04-24T10:43:00Z,00000200,01000000,0003.63,0002.23,0001.38,0000.41,0000.26,0000.10,0000.98,0000.77,0000.92,17.0,23.8,00.0,00.0,0678.5,31.0
2021-04-24T10:44:00Z,00000200,01000000,0003.49,0002.21,0001.79,0001.05,0000.44,0000.62,0001.08,0001.12,0000.97,17.0,23.8,,00.0,0678.5,31.0
2021-04-24T10:45:00Z,00000200,01000000,0003.77,0002.40,0001.42,0000.32,0000.30,0000.44,0001.17,0001.04,0000.33,17.0,23.8,,00.0,0678.5,31.0
2021-04-24T10:46:00Z,00000200,01000000,0003.57,0002.30,0001.32,0000.20,0000.30,0000.17,0001.08,0000.80,0001.01,17.0,23.8,,00.0,0678.5,31.0
2021-04-24T10:47:00Z,00000200,01000000,0003.52,0002.29,0001.82,0000.35,0000.26,0000.32,0000.84,0000.87,0000.46,17.0,23.8,00.0,00.0,0678.5,31.0
2021-04-24T10:48:00Z,00000200,01000000,0003.49,0002.29,0001.20,0000.19,0000.06,0000.23,0000.81,0000.94,0000.77,17.0,23.8,00.0,00.0,0678.5,31.0
2021-04-24T10:49:00Z,00000200,01000000,0003.09,0002.24,0001.69,0000.42,0000.27,0000.04,0001.12,0001.26,0000.75,17.0,23.8,,00.0,0678.5,31.0
2021-04-24T10:50:00Z,00000200,01000000,0002.91,0002.09,0001.32,0000.33,0000.38,0000.29,0001.50,0000.35,0000.60,17.0,23.8,00.0,00.0,0678.5,31.0
2021-04-24T10:51:00Z,00000200,01000000,0003.29,0002.28,0001.27,0000.26,0000.36,0000.42,0001.05,0001.50,0001.17,17.0,23.8,00.0,00.0,0678.5,31.0
2021-04-24T10:52:00Z,00000200,01000000,0002.77,0002.25,0001.41,-000.05,0000.13,0000.18,0001.00,0000.66,0000.40,17.0,23.8,00.0,00.0,0678.5,31.0
2021-04-24T10:53:00Z,00000200,01000000,0002.61,0002.42,0001.35,0000.38,0000.35,0000.35,0001.03,0001.01,0000.69,17.0,23.8,00.0,00.0,0678.5,31.0
2021-04-24T10:54:00Z,00000200,01000000,0003.89,0002.04,0001.18,0000.14,0000.45,0000.25,0000.86,0001.10,0000.62,17.0,23.8,00.0,00.0,0678.5,31.0
2021-04-24T10:55:00Z,00000200,01000000,0002.88,0002.12,0001.50,0000.56,0000.13,0000.22,0001.28,0000.75,0001.00,17.0,23.8,00.0,00.0,0678.5,31.0
2021-04-24T10:56:00Z,00000200,01000000,0002.97,0002.08,0001.57,0000.11,0000.24,0000.68,0000.64,0000.99,0000.64,17.0,23.8,00.0,00.0,0678.4,31.0
2021-04-24T10:57:00Z,00000200,41000000,,,,,,,0000.33,0000.33,-000.17,17.0,23.8,00.3,00.2,0678.3,31.0
2021-04-24T10:58:00Z,00000200,61000000,,,,,,,0000.11,-000.23,0000.33,16.8,24.0,00.0,00.0,0677.5,31.0
2021-04-24T10:59:00Z,00000200,21000000,,,,,,,-000.23,-000.14,0000.06,16.8,24.1,,00.0,0677.5,31.0
