Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-25 06:00:00,,0835.6,5.01,0.00,30.5,29.0,00.0,39.2,32.3,14.2,0000.0,0009.63,0005.93,0005.32
2022-09-25 06:01:00,,0835.6,5.00,0.00,30.5,29.0,00.0,39.2,32.3,14.1,0000.0,0009.64,0005.92,0005.32
2022-09-25 06:02:00,,0835.6,4.99,0.00,30.5,29.1,00.0,39.2,32.3,14.1,0000.0,0009.66,0005.92,0005.31
2022-09-25 06:03:00,,0835.6,5.01,0.00,30.5,29.1,00.0,39.2,32.3,14.0,0000.0,0009.82,0005.91,0005.29
2022-09-25 06:04:00,,0835.6,5.00,0.00,30.5,29.1,00.0,39.2,32.4,14.0,0000.0,0010.36,0005.86,0005.27
2022-09-25 06:05:00,,0835.6,5.00,0.00,30.5,29.1,00.0,39.3,32.4,14.0,0000.0,0011.65,0005.86,0005.28
2022-09-25 06:06:00,,0835.6,4.99,0.00,30.5,29.1,00.0,39.3,32.4,14.0,0000.0,0011.72,0005.86,0005.27
2022-09-25 06:07:00,,0835.6,5.00,0.00,30.5,29.1,00.0,39.3,32.4,14.1,0000.0,0011.75,0005.83,0005.27
2022-09-25 06:08:00,,0835.6,5.00,0.00,30.5,29.1,00.0,39.3,32.4,14.2,0000.0,0011.65,0005.84,0005.28
2022-09-25 06:09:00,,0835.6,4.99,0.00,30.5,29.1,00.0,39.3,32.4,14.0,0000.0,0011.65,0005.84,0005.28
2022-09-25 06:10:00,,0835.6,5.00,0.00,30.6,29.1,00.0,39.3,32.4,14.0,0000.0,0012.17,0005.87,0005.29
2022-09-25 06:11:00,,0835.6,5.01,0.00,30.6,29.1,00.0,39.3,32.4,14.0,0000.0,0012.47,0005.89,0005.30
2022-09-25 06:12:00,,0835.6,5.00,0.00,30.6,29.1,00.0,39.3,32.4,14.0,0000.0,0012.50,0005.92,0005.29
2022-09-25 06:13:00,,0835.7,5.00,0.00,30.6,29.1,00.0,39.3,32.4,13.9,0000.0,0012.61,0005.93,0005.29
2022-09-25 06:14:00,,0835.7,5.01,0.00,30.6,29.1,00.0,39.3,32.4,13.9,0000.0,0012.41,0005.94,0005.30
2022-09-25 06:15:00,,0835.7,4.99,0.00,30.6,29.1,00.0,39.3,32.4,13.9,0000.5,0011.72,0006.00,0005.32
2022-09-25 06:16:00,,0835.7,4.99,0.00,30.6,29.1,00.0,39.3,32.4,13.9,0000.6,0010.48,0005.97,0005.32
2022-09-25 06:17:00,,0835.7,5.01,0.00,30.6,29.1,00.0,39.3,32.4,13.9,0000.5,0010.67,0005.96,0005.31
2022-09-25 06:18:00,,0835.8,4.99,0.00,30.6,29.1,00.0,39.4,32.4,13.9,0000.6,0010.78,0005.95,0005.31
2022-09-25 06:19:00,,0835.7,4.99,0.00,30.6,29.1,00.0,39.4,32.4,13.9,0000.5,0010.76,0005.95,0005.31
2022-09-25 06:20:00,,0835.7,5.01,0.00,30.6,29.1,00.0,39.4,32.4,13.8,0000.1,0011.03,0005.97,0005.33
2022-09-25 06:21:00,,0835.7,4.99,0.00,30.6,29.1,00.0,39.4,32.4,13.9,0000.1,0011.25,0005.98,0005.35
2022-09-25 06:22:00,,0835.7,5.01,0.00,30.6,29.1,00.0,39.4,32.4,13.9,0000.7,0011.22,0005.95,0005.34
2022-09-25 06:23:00,,0835.8,5.00,0.00,30.6,29.1,00.0,39.4,32.5,13.9,0000.8,0011.41,0005.92,0005.35
2022-09-25 06:24:00,,0835.8,4.99,0.00,30.6,29.1,00.0,39.4,32.5,13.9,0001.2,0011.23,0005.88,0005.35
2022-09-25 06:25:00,,0835.8,5.01,0.00,30.6,29.2,00.0,39.4,32.5,13.9,0001.5,0011.22,0005.89,0005.35
2022-09-25 06:26:00,,0835.8,5.00,0.00,30.6,29.1,00.0,39.4,32.5,13.8,0000.7,0011.14,0005.85,0005.36
2022-09-25 06:27:00,,0835.8,4.99,0.00,30.6,29.1,00.0,39.4,32.5,13.8,0000.0,0011.18,0005.87,0005.35
2022-09-25 06:28:00,,0835.8,5.01,0.00,30.6,29.1,00.0,39.4,32.5,13.8,0000.0,0010.82,0005.86,0005.36
2022-09-25 06:29:00,,0835.8,5.00,0.00,30.6,29.1,00.0,39.4,32.5,13.8,0000.0,0010.50,0005.85,0005.36
2022-09-25 06:30:00,,0835.8,4.99,0.00,30.6,29.1,00.0,39.4,32.5,13.7,0000.0,0010.55,0005.85,0005.36
2022-09-25 06:31:00,,0835.8,5.00,0.00,30.6,29.1,00.0,39.4,32.4,13.7,0000.3,0010.70,0005.82,0005.34
2022-09-25 06:32:00,,0835.8,5.01,0.00,30.6,29.1,00.0,39.4,32.5,13.7,0003.3,0010.14,0005.81,0005.34
2022-09-25 06:33:00,,0835.8,4.99,0.00,30.7,29.2,00.0,39.4,32.5,13.7,0003.0,0009.74,0005.83,0005.34
2022-09-25 06:34:00,,0835.8,4.99,0.00,30.7,29.2,00.0,39.4,32.5,13.7,0002.0,0009.62,0005.87,0005.36
2022-09-25 06:35:00,,0835.8,5.01,0.00,30.7,29.2,00.0,39.4,32.5,13.7,0001.1,0009.74,0005.91,0005.36
2022-09-25 06:36:00,,0835.8,4.99,0.00,30.7,29.2,00.0,39.4,32.5,13.8,0000.0,0009.87,0005.95,0005.38
2022-09-25 06:37:00,,0835.8,5.01,0.00,30.7,29.2,00.0,39.4,32.5,13.8,0001.0,0009.98,0006.00,0005.38
2022-09-25 06:38:00,,0835.7,5.00,0.00,30.7,29.2,00.0,39.4,32.5,13.7,0000.0,0010.33,0005.98,0005.38
2022-09-25 06:39:00,,0835.7,5.00,0.00,30.7,29.2,00.0,39.4,32.5,13.7,0000.0,0010.69,0006.02,0005.39
2022-09-25 06:40:00,,0835.7,5.01,0.00,30.7,29.2,00.0,39.4,32.5,13.7,0000.0,0010.77,0006.04,0005.39
2022-09-25 06:41:00,,0835.8,4.99,0.00,30.7,29.1,00.0,39.4,32.5,13.7,0000.0,0011.58,0006.02,0005.39
2022-09-25 06:42:00,,0835.7,5.01,0.00,30.7,29.1,00.0,39.4,32.5,13.6,0000.0,0011.11,0006.01,0005.40
2022-09-25 06:43:00,,0835.7,5.00,0.00,30.7,29.2,00.0,39.4,32.5,13.7,0000.0,0011.80,0005.99,0005.41
2022-09-25 06:44:00,,0835.7,5.00,0.00,30.7,29.1,00.0,39.5,32.5,13.7,0000.0,0011.87,0005.96,0005.41
2022-09-25 06:45:00,,0835.8,5.01,0.00,30.7,29.1,00.0,39.5,32.5,13.7,0000.0,0011.94,0005.94,0005.41
2022-09-25 06:46:00,,0835.7,5.00,0.00,30.7,29.2,00.0,39.5,32.5,13.6,0000.0,0011.98,0005.94,0005.42
2022-09-25 06:47:00,,0835.8,4.99,0.00,30.7,29.1,00.0,39.5,32.5,13.6,0000.0,0011.98,0005.94,0005.42
2022-09-25 06:48:00,,0835.8,5.01,0.00,30.7,29.2,00.0,39.5,32.5,13.6,0000.0,0012.12,0005.92,0005.43
2022-09-25 06:49:00,,0835.7,4.99,0.00,30.7,29.2,00.0,39.5,32.5,13.6,0000.0,0011.94,0005.97,0005.46
2022-09-25 06:50:00,,0835.7,5.01,0.00,30.7,29.2,00.0,39.5,32.5,13.6,0000.0,0011.66,0005.96,0005.48
2022-09-25 06:51:00,,0835.7,5.00,0.00,30.7,29.2,00.0,39.5,32.5,13.6,0000.0,0011.61,0005.95,0005.49
2022-09-25 06:52:00,,0835.8,5.00,0.00,30.7,29.2,00.0,39.5,32.5,13.6,0000.0,0010.56,0006.00,0005.52
2022-09-25 06:53:00,,0835.7,5.01,0.00,30.7,29.2,00.0,39.5,32.5,13.6,0000.0,0010.69,0006.04,0005.53
2022-09-25 06:54:00,,0835.8,5.00,0.00,30.7,29.2,00.0,39.5,32.5,13.6,0000.0,0010.09,0006.09,0005.55
2022-09-25 06:55:00,,0835.8,4.99,0.00,30.7,29.2,00.0,39.5,32.5,13.6,0000.0,0009.97,0006.13,0005.57
2022-09-25 06:56:00,,0835.7,5.01,0.00,30.7,29.2,00.0,39.5,32.5,13.6,0000.0,0009.80,0006.14,0005.58
2022-09-25 06:57:00,,0835.8,4.99,0.00,30.7,29.2,00.0,39.5,32.5,13.6,0000.0,0009.81,0006.15,0005.59
2022-09-25 06:58:00,,0835.8,5.00,0.00,30.7,29.2,00.0,39.5,32.5,13.6,0000.6,0010.13,0006.15,0005.60
2022-09-25 06:59:00,,0835.8,5.01,0.00,30.7,29.2,00.0,39.5,32.5,13.6,0001.0,0010.34,0006.15,0005.59
