Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-05 04:00:00,,0821.3,5.00,0.00,29.7,28.7,00.0,38.5,31.6,18.8,0000.0,0009.98,0003.63,0002.31
2022-06-05 04:01:00,,0821.3,4.99,0.00,29.7,28.7,00.0,38.5,31.6,18.6,0000.0,0010.18,0003.63,0002.31
2022-06-05 04:02:00,,0821.4,5.01,0.00,29.7,28.7,00.0,38.5,31.6,18.5,0000.0,0010.04,0003.58,0002.32
2022-06-05 04:03:00,,0821.4,5.01,0.00,29.7,28.8,00.0,38.5,31.6,18.6,0000.0,0009.95,0003.62,0002.35
2022-06-05 04:04:00,,0821.4,5.01,0.00,29.7,28.8,00.0,38.5,31.7,18.8,0000.0,0009.67,0003.62,0002.37
2022-06-05 04:05:00,,0821.4,5.00,0.00,29.8,28.8,00.0,38.6,31.7,19.0,0000.0,0009.21,0003.57,0002.38
2022-06-05 04:06:00,,0821.4,5.00,0.00,29.8,28.9,00.0,38.6,31.7,18.9,0000.0,0009.46,0003.59,0002.40
2022-06-05 04:07:00,,0821.4,5.01,0.00,29.8,28.9,00.0,38.6,31.7,18.4,0000.0,0010.21,0003.58,0002.41
2022-06-05 04:08:00,,0821.4,4.99,0.00,29.8,28.9,00.0,38.6,31.7,18.3,0000.0,0010.37,0003.58,0002.42
2022-06-05 04:09:00,,0821.4,4.99,0.00,29.8,28.9,00.0,38.6,31.7,18.2,0000.0,0010.45,0003.60,0002.43
2022-06-05 04:10:00,,0821.4,4.99,0.00,29.8,28.9,00.0,38.6,31.7,18.1,0000.0,0009.57,0003.57,0002.44
2022-06-05 04:11:00,,0821.4,5.02,0.00,29.8,28.9,00.0,38.6,31.8,18.1,0000.0,0008.99,0003.58,0002.45
2022-06-05 04:12:00,,0821.4,4.99,0.00,29.9,29.0,00.0,38.7,31.7,18.0,0000.0,0008.94,0003.61,0002.45
2022-06-05 04:13:00,,0821.4,4.99,0.00,29.9,29.0,00.0,38.7,31.8,17.9,0000.0,0009.68,0003.67,0002.45
2022-06-05 04:14:00,,0821.4,5.01,0.00,29.9,29.0,00.0,38.7,31.8,18.0,0000.0,0009.45,0003.64,0002.45
2022-06-05 04:15:00,,0821.4,5.00,0.00,29.9,29.0,00.0,38.7,31.8,18.2,0000.0,0009.49,0003.63,0002.47
2022-06-05 04:16:00,,0821.4,4.99,0.00,29.9,28.2,00.0,38.7,31.6,18.1,0000.0,0009.54,0003.62,0002.47
2022-06-05 04:17:00,,0821.4,5.01,0.00,29.8,27.5,00.0,38.6,31.4,18.2,0000.0,0009.18,0003.56,0002.45
2022-06-05 04:18:00,,0821.4,4.99,0.00,29.7,27.3,00.0,38.6,31.3,18.3,0000.0,0008.48,0003.54,0002.45
2022-06-05 04:19:00,,0821.4,5.00,0.00,29.6,27.3,00.0,38.5,31.3,18.4,0000.0,0008.41,0003.52,0002.44
2022-06-05 04:20:00,,0821.4,4.99,0.00,29.6,27.4,00.0,38.5,31.2,18.5,0000.0,0008.54,0003.53,0002.45
2022-06-05 04:21:00,,0821.4,5.01,0.00,29.5,27.5,00.0,38.5,31.3,18.6,0000.0,0009.31,0003.53,0002.46
2022-06-05 04:22:00,,0821.4,4.99,0.00,29.5,27.7,00.0,38.5,31.3,18.7,0000.0,0009.80,0003.55,0002.46
2022-06-05 04:23:00,,0821.4,5.00,0.00,29.5,27.8,00.0,38.5,31.3,18.7,0000.0,0009.67,0003.54,0002.49
2022-06-05 04:24:00,,0821.4,5.01,0.00,29.5,27.9,00.0,38.5,31.3,18.7,0000.0,0009.27,0003.50,0002.52
2022-06-05 04:25:00,,0821.4,5.00,0.00,29.5,28.0,00.0,38.5,31.4,18.8,0000.0,0009.41,0003.53,0002.55
2022-06-05 04:26:00,,0821.4,4.99,0.00,29.5,28.1,00.0,38.4,31.4,18.7,0000.0,0010.60,0003.57,0002.56
2022-06-05 04:27:00,,0821.4,5.00,0.00,29.5,28.2,00.0,38.4,31.4,18.8,0000.0,0010.74,0003.57,0002.58
2022-06-05 04:28:00,,0821.3,5.00,0.00,29.5,28.3,00.0,38.4,31.4,18.9,0000.0,0011.17,0003.57,0002.61
2022-06-05 04:29:00,,0821.3,5.01,0.00,29.5,28.3,00.0,38.4,31.4,18.9,0000.0,0011.28,0003.58,0002.62
2022-06-05 04:30:00,,0821.3,4.99,0.00,29.6,28.4,00.0,38.5,31.4,19.0,0000.0,0011.40,0003.60,0002.63
2022-06-05 04:31:00,,0821.3,5.00,0.00,29.6,28.4,00.0,38.5,31.5,19.5,0000.0,0011.46,0003.56,0002.62
2022-06-05 04:32:00,,0821.3,5.00,0.00,29.6,28.5,00.0,38.5,31.5,19.7,0000.0,0011.15,0003.59,0002.63
2022-06-05 04:33:00,,0821.3,5.00,0.00,29.6,28.5,00.0,38.5,31.5,19.5,0000.0,0010.97,0003.59,0002.66
2022-06-05 04:34:00,,0821.3,5.00,0.00,29.6,28.5,00.0,38.5,31.5,19.2,0000.0,0011.34,0003.59,0002.66
2022-06-05 04:35:00,,0821.3,4.99,0.00,29.6,28.6,00.0,38.5,31.5,18.9,0000.0,0011.10,0003.60,0002.66
2022-06-05 04:36:00,,0821.3,5.00,0.00,29.6,28.6,00.0,38.5,31.5,18.6,0000.0,0011.23,0003.60,0002.66
2022-06-05 04:37:00,,0821.3,5.01,0.00,29.7,28.6,00.0,38.5,31.6,18.6,0000.0,0010.72,0003.58,0002.66
2022-06-05 04:38:00,,0821.3,5.01,0.00,29.7,28.7,00.0,38.5,31.6,18.9,0000.0,0010.35,0003.56,0002.66
2022-06-05 04:39:00,,0821.3,5.00,0.00,29.7,28.7,00.0,38.5,31.6,19.2,0000.0,0010.85,0003.62,0002.67
2022-06-05 04:40:00,,0821.3,4.99,0.00,29.7,28.7,00.0,38.5,31.6,18.8,0000.0,0010.81,0003.66,0002.70
2022-06-05 04:41:00,,0821.2,5.00,0.00,29.7,28.7,00.0,38.6,31.6,18.6,0000.0,0010.59,0003.66,0002.71
2022-06-05 04:42:00,,0821.1,5.01,0.00,29.7,28.7,00.0,38.6,31.7,18.5,0000.0,0010.39,0003.70,0002.74
2022-06-05 04:43:00,,0821.2,5.00,0.00,29.7,28.8,00.0,38.6,31.7,18.5,0000.0,0010.24,0003.72,0002.75
2022-06-05 04:44:00,,0821.2,5.01,0.00,29.8,28.8,00.0,38.6,31.7,18.6,0000.0,0010.08,0003.69,0002.74
2022-06-05 04:45:00,,0821.2,5.00,0.00,29.8,28.8,00.0,38.6,31.7,18.7,0000.0,0011.26,0003.67,0002.76
2022-06-05 04:46:00,,0821.2,5.00,0.00,29.8,28.8,00.0,38.6,31.7,18.8,0000.0,0011.52,0003.73,0002.77
2022-06-05 04:47:00,,0821.2,4.99,0.00,29.8,28.8,00.0,38.6,31.7,18.9,0000.0,0011.37,0003.71,0002.76
2022-06-05 04:48:00,,0821.2,5.02,0.00,29.8,28.8,00.0,38.6,31.7,18.9,0000.0,0010.80,0003.73,0002.77
2022-06-05 04:49:00,,0821.2,5.01,0.00,29.8,28.8,00.0,38.7,31.7,18.8,0000.0,0010.79,0003.76,0002.80
2022-06-05 04:50:00,,0821.1,4.98,0.00,29.8,28.8,00.0,38.7,31.8,18.9,0000.0,0010.07,0003.75,0002.81
2022-06-05 04:51:00,,0821.1,5.00,0.00,29.9,28.9,00.0,38.7,31.8,19.1,0000.0,0009.60,0003.71,0002.81
2022-06-05 04:52:00,,0821.1,5.01,0.00,29.9,28.9,00.0,38.7,31.8,19.1,0000.0,0009.55,0003.70,0002.83
2022-06-05 04:53:00,,0821.1,5.00,0.00,29.9,28.9,00.0,38.7,31.8,19.0,0000.0,0009.60,0003.74,0002.87
2022-06-05 04:54:00,,0821.1,4.99,0.00,29.9,28.9,00.0,38.7,31.7,18.9,0000.0,0009.58,0003.73,0002.89
2022-06-05 04:55:00,,0821.2,4.99,0.00,29.9,28.9,00.0,38.7,31.8,18.7,0000.0,0009.44,0003.75,0002.93
2022-06-05 04:56:00,,0821.2,5.00,0.00,29.9,28.9,00.0,38.7,31.8,18.6,0000.0,0008.26,0003.76,0002.95
2022-06-05 04:57:00,,0821.2,4.99,0.00,29.9,28.9,00.0,38.8,31.8,18.7,0000.0,0008.25,0003.72,0002.97
2022-06-05 04:58:00,,0821.1,5.01,0.00,29.9,28.9,00.0,38.8,31.8,18.9,0000.0,0009.00,0003.70,0002.99
2022-06-05 04:59:00,,0821.2,5.00,0.00,29.9,28.9,00.0,38.8,31.8,18.9,0000.0,0009.40,0003.74,0003.01
