Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-29 08:00:00,,0813.3,5.02,0.00,22.0,21.3,00.0,30.7,23.7,18.8,0000.0,0000.86,0000.60,0000.55
2022-12-29 08:01:00,,0813.3,5.05,0.00,22.0,21.1,00.0,30.7,23.7,18.8,0000.0,0000.88,0000.61,0000.55
2022-12-29 08:02:00,,0813.3,4.98,0.00,21.9,20.9,00.0,30.7,23.7,18.8,0000.0,0000.88,0000.61,0000.56
2022-12-29 08:03:00,,0813.3,4.98,0.00,21.9,20.8,00.0,30.7,23.6,18.8,0000.0,0000.88,0000.62,0000.56
2022-12-29 08:04:00,,0813.4,4.98,0.00,21.9,20.7,00.0,30.7,23.6,18.8,0000.0,0000.91,0000.65,0000.59
2022-12-29 08:05:00,,0813.3,5.06,0.00,21.9,20.6,00.0,30.7,23.6,18.8,0000.0,0000.91,0000.66,0000.62
2022-12-29 08:06:00,,0813.3,5.03,0.00,21.9,20.6,00.0,30.8,23.6,18.8,0000.0,0000.94,0000.67,0000.63
2022-12-29 08:07:00,,0813.3,4.98,0.00,21.9,20.5,00.0,30.8,23.6,18.9,0000.0,0000.98,0000.69,0000.64
2022-12-29 08:08:00,,0813.4,4.98,0.00,21.9,20.5,00.0,30.8,23.5,18.9,0000.0,0000.93,0000.67,0000.63
2022-12-29 08:09:00,,0813.3,5.00,0.00,21.8,20.3,00.0,30.8,23.5,18.9,0000.0,0000.94,0000.68,0000.64
2022-12-29 08:10:00,,0813.5,5.00,0.00,21.8,20.2,00.0,30.7,23.4,19.0,0000.0,0000.95,0000.68,0000.64
2022-12-29 08:11:00,,0813.3,5.05,0.00,21.8,20.2,00.0,30.7,23.3,19.0,0000.0,0000.92,0000.68,0000.65
2022-12-29 08:12:00,,0813.4,5.02,0.00,21.7,20.1,00.0,30.7,23.3,19.0,0000.0,0000.95,0000.69,0000.66
2022-12-29 08:13:00,,0813.5,4.99,0.00,21.7,20.1,00.0,30.7,23.3,19.0,0000.0,0000.99,0000.71,0000.67
2022-12-29 08:14:00,,0813.4,4.98,0.00,21.7,20.0,00.0,30.7,23.2,19.1,0000.0,0001.05,0000.74,0000.68
2022-12-29 08:15:00,,0813.4,5.00,0.00,21.6,19.9,00.0,30.7,23.1,19.1,0000.0,0001.08,0000.74,0000.67
2022-12-29 08:16:00,,0813.5,5.03,0.00,21.6,19.8,00.0,30.7,23.1,19.2,0000.0,0001.11,0000.75,0000.67
2022-12-29 08:17:00,,0813.5,5.00,0.00,21.5,19.7,00.0,30.6,23.0,19.2,0000.0,0001.17,0000.75,0000.66
2022-12-29 08:18:00,,0813.5,4.99,0.00,21.6,20.4,00.0,30.6,23.2,19.2,0000.0,0001.16,0000.75,0000.66
2022-12-29 08:19:00,,0813.6,5.00,0.00,21.7,21.5,00.0,30.5,23.6,19.1,0000.0,0001.17,0000.75,0000.66
2022-12-29 08:20:00,,0813.5,5.02,0.00,21.8,22.4,00.0,30.6,23.8,18.9,0000.0,0001.21,0000.77,0000.67
2022-12-29 08:21:00,,0813.5,5.02,0.00,21.9,22.0,00.0,30.6,23.8,18.8,0000.0,0001.26,0000.79,0000.68
2022-12-29 08:22:00,,0813.5,4.98,0.00,21.9,21.5,00.0,30.7,23.7,18.8,0000.0,0001.26,0000.80,0000.68
2022-12-29 08:23:00,,0813.6,4.99,0.00,21.9,21.1,00.0,30.7,23.6,18.8,0000.0,0001.27,0000.81,0000.69
2022-12-29 08:24:00,,0813.6,4.98,0.00,21.8,20.7,00.0,30.7,23.5,18.9,0000.0,0001.31,0000.81,0000.69
2022-12-29 08:25:00,,0813.6,4.98,0.00,21.8,20.5,00.0,30.7,23.4,18.9,0000.0,0001.29,0000.80,0000.69
2022-12-29 08:26:00,,0813.6,4.98,0.00,21.8,20.3,00.0,30.7,23.3,19.0,0000.0,0001.25,0000.79,0000.69
2022-12-29 08:27:00,,0813.6,5.00,0.00,21.7,20.1,00.0,30.7,23.3,19.0,0000.0,0001.21,0000.78,0000.69
2022-12-29 08:28:00,,0813.6,5.02,0.00,21.7,19.9,00.0,30.7,23.2,19.0,0000.0,0001.16,0000.77,0000.71
2022-12-29 08:29:00,,0813.6,4.99,0.00,21.7,19.9,00.0,30.6,23.2,19.1,0000.0,0001.14,0000.78,0000.72
2022-12-29 08:30:00,,0813.6,4.99,0.00,21.6,20.0,00.0,30.6,23.2,19.1,0000.0,0001.22,0000.80,0000.73
2022-12-29 08:31:00,,0813.6,4.98,0.00,21.6,20.1,00.0,30.6,23.3,19.1,0000.0,0001.25,0000.81,0000.73
2022-12-29 08:32:00,,0813.6,4.99,0.00,21.6,20.2,00.0,30.6,23.3,19.1,0000.0,0001.25,0000.80,0000.74
2022-12-29 08:33:00,,0813.6,5.00,0.00,21.6,20.2,00.0,30.6,23.3,19.0,0000.0,0001.27,0000.81,0000.74
2022-12-29 08:34:00,,0813.6,5.03,0.00,21.6,20.1,00.0,30.6,23.3,19.0,0000.0,0001.26,0000.80,0000.73
2022-12-29 08:35:00,,0813.6,4.99,0.00,21.6,20.2,00.0,30.6,23.3,19.0,0000.0,0001.22,0000.79,0000.73
2022-12-29 08:36:00,,0813.6,4.98,0.00,21.6,20.2,00.0,30.6,23.3,19.1,0000.0,0001.19,0000.78,0000.73
2022-12-29 08:37:00,,0813.6,4.99,0.00,21.6,20.2,00.0,30.6,23.3,19.4,0000.0,0001.22,0000.79,0000.73
2022-12-29 08:38:00,,0813.6,5.04,0.00,21.6,20.2,00.0,30.6,23.3,19.2,0000.0,0001.26,0000.81,0000.74
2022-12-29 08:39:00,,0814.0,4.99,0.00,21.6,20.2,00.0,30.5,23.3,19.1,0000.0,0001.29,0000.82,0000.74
2022-12-29 08:40:00,,0813.7,4.99,0.00,21.6,20.1,00.0,30.5,23.2,19.1,0000.0,0001.28,0000.82,0000.73
2022-12-29 08:41:00,,0814.0,5.00,0.00,21.6,20.1,00.0,30.5,23.2,19.1,0000.0,0001.23,0000.81,0000.73
2022-12-29 08:42:00,,0814.1,4.99,0.00,21.6,20.1,00.0,30.5,23.2,19.1,0000.0,0001.17,0000.78,0000.71
2022-12-29 08:43:00,,0814.1,5.00,0.00,21.6,20.7,00.0,30.5,23.4,19.0,0000.0,0001.14,0000.77,0000.70
2022-12-29 08:44:00,,0814.1,5.01,0.00,21.7,21.8,00.0,30.5,23.7,18.9,0000.0,0001.11,0000.76,0000.70
2022-12-29 08:45:00,,0814.1,5.02,0.00,21.9,22.6,00.0,30.5,24.0,18.8,0000.0,0001.15,0000.77,0000.70
2022-12-29 08:46:00,,0814.2,5.02,0.00,22.0,22.4,00.0,30.6,24.0,18.6,0000.0,0001.15,0000.77,0000.69
2022-12-29 08:47:00,,0814.2,4.98,0.00,22.0,22.0,00.0,30.6,24.0,18.6,0000.0,0001.14,0000.76,0000.69
2022-12-29 08:48:00,,0814.2,4.98,0.00,22.0,21.7,00.0,30.7,23.9,18.5,0000.0,0001.15,0000.76,0000.69
2022-12-29 08:49:00,,0814.3,4.99,0.00,22.0,21.5,00.0,30.7,23.9,18.5,0000.0,0001.12,0000.75,0000.68
2022-12-29 08:50:00,,0814.2,5.11,0.00,22.0,21.3,00.0,30.7,23.8,18.5,0000.0,0001.11,0000.74,0000.68
2022-12-29 08:51:00,,0814.2,4.99,0.00,22.0,21.2,00.0,30.8,23.8,18.5,0000.0,0001.11,0000.74,0000.68
2022-12-29 08:52:00,,0814.2,4.99,0.00,22.0,21.1,00.0,30.8,23.8,18.5,0000.0,0001.15,0000.76,0000.68
2022-12-29 08:53:00,,0814.3,4.96,0.00,22.0,21.0,00.0,30.8,23.8,18.5,0000.0,0001.19,0000.79,0000.69
2022-12-29 08:54:00,,0813.9,5.01,0.00,22.0,20.9,00.0,30.8,23.8,18.5,0000.0,0001.23,0000.82,0000.70
2022-12-29 08:55:00,,0813.8,5.04,0.00,22.0,20.9,00.0,30.8,23.8,18.5,0000.0,0001.29,0000.84,0000.71
2022-12-29 08:56:00,,0813.8,5.00,0.00,22.1,20.9,00.0,30.8,23.8,18.5,0000.0,0001.26,0000.83,0000.70
2022-12-29 08:57:00,,0813.9,4.99,0.00,22.1,20.9,00.0,30.8,23.8,18.5,0000.0,0001.25,0000.83,0000.70
2022-12-29 08:58:00,,0814.2,4.97,0.00,22.1,20.9,00.0,30.8,23.8,18.4,0000.0,0001.28,0000.84,0000.70
2022-12-29 08:59:00,,0814.2,5.05,0.00,22.1,20.9,00.0,30.8,23.8,18.4,0000.0,0001.34,0000.87,0000.71
