Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-13 16:00:00,,0827.3,5.00,0.00,24.9,24.1,00.0,33.9,26.7,12.5,0000.0,0003.71,0000.48,0000.35
2021-11-13 16:01:00,,0827.4,4.99,0.00,24.9,24.1,00.0,33.9,26.7,12.6,0000.0,0004.26,0000.51,0000.35
2021-11-13 16:02:00,,0827.4,5.01,0.00,24.9,24.1,00.0,33.9,26.7,12.7,0000.0,0004.81,0000.53,0000.35
2021-11-13 16:03:00,,0827.3,5.00,0.00,24.9,24.1,00.0,33.9,26.7,12.7,0000.0,0004.79,0000.51,0000.35
2021-11-13 16:04:00,,0827.3,4.99,0.00,24.9,24.1,00.0,33.9,26.7,12.5,0000.0,0004.05,0000.50,0000.34
2021-11-13 16:05:00,,0827.4,4.99,0.00,25.0,24.1,00.0,33.9,26.7,12.3,0000.0,0003.61,0000.51,0000.34
2021-11-13 16:06:00,,0827.3,5.00,0.00,25.0,24.1,00.0,33.9,26.7,12.2,0000.0,0002.11,0000.52,0000.34
2021-11-13 16:07:00,,0827.4,4.98,0.00,25.0,24.1,00.0,34.0,26.8,12.2,0000.0,0002.00,0000.51,0000.34
2021-11-13 16:08:00,,0827.4,4.99,0.00,25.0,24.1,00.0,34.0,26.8,12.4,0000.0,0001.96,0000.50,0000.34
2021-11-13 16:09:00,,0827.4,5.00,0.00,25.0,24.1,00.0,34.0,26.8,12.4,0000.0,0001.89,0000.47,0000.33
2021-11-13 16:10:00,,0827.4,5.01,0.00,25.0,24.2,00.0,34.0,26.9,12.4,0000.0,0001.84,0000.45,0000.33
2021-11-13 16:11:00,,0827.4,4.99,0.00,25.1,24.2,00.0,34.0,26.8,12.4,0000.0,0001.83,0000.44,0000.32
2021-11-13 16:12:00,,0827.5,4.99,0.00,25.1,24.2,00.0,34.0,26.8,12.3,0000.0,0001.69,0000.44,0000.32
2021-11-13 16:13:00,,0827.4,4.99,0.00,25.1,24.2,00.0,34.0,26.9,12.3,0000.0,0001.55,0000.43,0000.31
2021-11-13 16:14:00,,0827.4,5.00,0.00,25.1,24.1,00.0,34.0,26.9,12.1,0000.0,0001.56,0000.43,0000.31
2021-11-13 16:15:00,,0827.5,5.01,0.00,25.1,24.2,00.0,34.0,26.9,12.1,0000.0,0001.52,0000.44,0000.31
2021-11-13 16:16:00,,0827.5,5.00,0.00,25.1,24.2,00.0,34.0,26.9,12.1,0000.0,0001.38,0000.42,0000.31
2021-11-13 16:17:00,,0827.5,4.99,0.00,25.1,24.2,00.0,34.1,26.9,12.2,0000.0,0001.32,0000.39,0000.31
2021-11-13 16:18:00,,0827.5,5.01,0.00,25.1,24.2,00.0,34.1,26.9,12.1,0000.0,0001.33,0000.39,0000.30
2021-11-13 16:19:00,,0827.7,5.00,0.00,25.2,24.3,00.0,34.1,27.0,12.1,0000.0,0001.34,0000.39,0000.29
2021-11-13 16:20:00,,0827.7,5.01,0.00,25.2,24.3,00.0,34.1,27.0,12.2,0000.0,0001.38,0000.41,0000.29
2021-11-13 16:21:00,,0827.7,5.00,0.00,25.2,24.4,00.0,34.1,27.0,12.2,0000.0,0001.40,0000.41,0000.28
2021-11-13 16:22:00,,0827.7,4.99,0.00,25.2,24.3,00.0,34.1,27.0,12.1,0000.0,0001.41,0000.42,0000.29
2021-11-13 16:23:00,,0827.7,5.00,0.00,25.2,24.3,00.0,34.1,27.1,12.1,0000.0,0001.06,0000.40,0000.29
2021-11-13 16:24:00,,0827.7,5.00,0.00,25.2,24.4,00.0,34.1,27.1,12.1,0000.0,0000.54,0000.37,0000.28
2021-11-13 16:25:00,,0827.8,5.01,0.00,25.3,24.4,00.0,34.1,27.0,12.1,0000.0,0000.57,0000.38,0000.28
2021-11-13 16:26:00,,0827.8,5.00,0.00,25.3,24.4,00.0,34.2,27.0,12.2,0000.0,0000.58,0000.37,0000.28
2021-11-13 16:27:00,,0827.9,5.00,0.00,25.3,24.4,00.0,34.2,27.1,12.1,0000.0,0000.62,0000.38,0000.28
2021-11-13 16:28:00,,0827.7,5.00,0.00,25.3,24.5,00.0,34.2,27.1,12.0,0000.0,0000.64,0000.39,0000.28
2021-11-13 16:29:00,,0827.7,5.00,0.00,25.3,24.5,00.0,34.2,27.1,12.0,0000.0,0000.67,0000.40,0000.28
2021-11-13 16:30:00,,0827.7,5.01,0.00,25.3,24.5,00.0,34.2,27.1,12.1,0000.0,0000.64,0000.39,0000.28
2021-11-13 16:31:00,,0827.7,4.99,0.00,25.3,24.4,00.0,34.2,27.1,12.1,0000.0,0000.60,0000.37,0000.29
2021-11-13 16:32:00,,0827.7,5.00,0.00,25.3,24.4,00.0,34.2,27.1,12.1,0000.0,0000.57,0000.36,0000.29
2021-11-13 16:33:00,,0827.7,5.00,0.00,25.3,24.4,00.0,34.2,27.2,12.2,0000.0,0000.56,0000.36,0000.28
2021-11-13 16:34:00,,0827.7,5.00,0.00,25.4,24.4,00.0,34.3,27.2,12.2,0000.0,0000.55,0000.35,0000.28
2021-11-13 16:35:00,,0827.7,5.01,0.00,25.4,24.5,00.0,34.3,27.2,12.1,0000.0,0000.56,0000.36,0000.28
2021-11-13 16:36:00,,0827.8,5.00,0.00,25.4,24.5,00.0,34.3,27.2,12.2,0000.0,0000.56,0000.36,0000.29
2021-11-13 16:37:00,,0827.8,4.99,0.00,25.4,24.6,00.0,34.3,27.2,12.1,0000.0,0000.59,0000.37,0000.29
2021-11-13 16:38:00,,0827.8,5.01,0.00,25.4,24.6,00.0,34.3,27.2,12.1,0000.0,0000.59,0000.37,0000.29
2021-11-13 16:39:00,,0827.8,4.99,0.00,25.4,24.6,00.0,34.3,27.3,12.1,0000.0,0000.63,0000.39,0000.29
2021-11-13 16:40:00,,0827.8,5.01,0.00,25.4,24.7,00.0,34.3,27.3,12.3,0000.0,0001.56,0000.38,0000.29
2021-11-13 16:41:00,,0827.8,4.99,0.00,25.5,24.7,00.0,34.3,27.3,12.5,0000.0,0001.74,0000.37,0000.29
2021-11-13 16:42:00,,0827.8,5.00,0.00,25.5,24.7,00.0,34.4,27.3,12.5,0000.0,0001.85,0000.39,0000.29
2021-11-13 16:43:00,,0827.9,5.00,0.00,25.5,24.7,00.0,34.4,27.3,12.5,0000.0,0001.89,0000.40,0000.30
2021-11-13 16:44:00,,0827.9,5.00,0.00,25.5,24.8,00.0,34.4,27.4,12.6,0000.0,0002.23,0000.42,0000.30
2021-11-13 16:45:00,,0827.9,4.99,0.00,25.5,24.8,00.0,34.4,27.4,12.8,0000.0,0002.31,0000.42,0000.30
2021-11-13 16:46:00,,0827.9,5.00,0.00,25.5,24.8,00.0,34.4,27.4,12.5,0000.0,0002.35,0000.44,0000.30
2021-11-13 16:47:00,,0827.9,4.99,0.00,25.6,24.8,00.0,34.4,27.4,12.3,0000.0,0002.38,0000.45,0000.30
2021-11-13 16:48:00,,0827.9,4.99,0.00,25.6,24.8,00.0,34.4,27.4,12.1,0000.0,0002.32,0000.43,0000.30
2021-11-13 16:49:00,,0827.8,5.00,0.00,25.6,24.8,00.0,34.5,27.4,12.1,0000.0,0002.29,0000.43,0000.30
2021-11-13 16:50:00,,0827.8,5.00,0.00,25.6,24.7,00.0,34.5,27.4,12.0,0000.0,0002.26,0000.41,0000.29
2021-11-13 16:51:00,,0827.7,4.99,0.00,25.6,24.7,00.0,34.5,27.4,11.9,0000.0,0001.28,0000.44,0000.29
2021-11-13 16:52:00,,0827.8,5.01,0.00,25.6,24.7,00.0,34.5,27.4,12.0,0000.0,0001.29,0000.47,0000.30
2021-11-13 16:53:00,,0827.8,4.99,0.00,25.6,24.7,00.0,34.5,27.4,12.0,0000.0,0001.76,0000.51,0000.31
2021-11-13 16:54:00,,0827.9,5.00,0.00,25.6,24.7,00.0,34.5,27.4,12.4,0000.0,0002.93,0000.52,0000.31
2021-11-13 16:55:00,,0827.9,5.00,0.00,25.6,24.8,00.0,34.5,27.4,12.3,0000.0,0002.92,0000.51,0000.31
2021-11-13 16:56:00,,0827.9,5.00,0.00,25.6,24.8,00.0,34.5,27.4,12.2,0000.0,0003.94,0000.53,0000.31
2021-11-13 16:57:00,,0827.7,4.98,0.00,25.6,24.8,00.0,34.5,27.4,12.2,0000.0,0004.27,0000.54,0000.31
2021-11-13 16:58:00,,0827.7,5.01,0.00,25.6,24.8,00.0,34.6,27.4,12.3,0000.0,0004.49,0000.57,0000.30
2021-11-13 16:59:00,,0827.8,4.99,0.00,25.7,24.8,00.0,34.6,27.4,12.3,0000.0,0004.58,0000.60,0000.31
