Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-11 03:00:00,,0816.1,5.00,0.00,22.0,20.8,00.0,31.0,23.5,05.3,0000.0,0011.82,0004.20,0002.52
2022-04-11 03:01:00,,0816.1,5.01,0.00,22.0,20.8,00.0,31.0,23.5,05.3,0000.0,0011.54,0004.14,0002.51
2022-04-11 03:02:00,,0816.2,5.00,0.00,22.0,20.8,00.0,31.0,23.5,05.3,0000.0,0011.94,0004.18,0002.52
2022-04-11 03:03:00,,0816.1,5.00,0.00,22.0,20.8,00.0,31.0,23.6,05.3,0000.0,0011.47,0004.21,0002.53
2022-04-11 03:04:00,,0816.1,4.99,0.00,22.0,20.8,00.0,31.0,23.6,05.4,0000.0,0011.97,0004.22,0002.53
2022-04-11 03:05:00,,0816.1,5.01,0.00,22.0,20.8,00.0,31.0,23.6,05.2,0000.0,0012.31,0004.24,0002.53
2022-04-11 03:06:00,,0816.2,5.00,0.00,22.0,20.8,00.0,31.0,23.6,05.2,0000.0,0012.45,0004.27,0002.53
2022-04-11 03:07:00,,0816.2,5.01,0.00,22.0,20.8,00.0,31.0,23.7,05.1,0000.0,0012.42,0004.24,0002.53
2022-04-11 03:08:00,,0816.1,4.99,0.00,22.0,20.9,00.0,31.0,23.6,05.2,0000.0,0011.77,0004.23,0002.52
2022-04-11 03:09:00,,0816.0,4.99,0.00,22.0,20.8,00.0,31.0,23.7,05.0,0000.0,0011.28,0004.26,0002.54
2022-04-11 03:10:00,,0816.0,4.99,0.00,22.0,20.8,00.0,31.0,23.7,05.0,0000.0,0011.53,0004.32,0002.54
2022-04-11 03:11:00,,0816.1,5.01,0.00,22.0,20.8,00.0,31.0,23.6,05.2,0000.0,0011.65,0004.31,0002.54
2022-04-11 03:12:00,,0816.2,4.99,0.00,22.0,20.8,00.0,31.0,23.6,05.2,0000.0,0011.56,0004.31,0002.55
2022-04-11 03:13:00,,0816.0,5.00,0.00,21.9,20.8,00.0,31.0,23.5,05.1,0000.0,0011.30,0004.32,0002.54
2022-04-11 03:14:00,,0816.2,5.00,0.00,22.0,21.1,00.0,31.0,23.7,05.0,0000.0,0011.25,0004.31,0002.53
2022-04-11 03:15:00,,0816.2,5.01,0.00,22.1,21.9,00.0,31.1,24.0,05.1,0000.0,0010.44,0004.28,0002.54
2022-04-11 03:16:00,,0816.2,5.00,0.00,22.2,22.8,00.0,31.1,24.3,05.0,0000.0,0010.26,0004.32,0002.54
2022-04-11 03:17:00,,0816.2,5.00,0.00,22.4,23.0,00.0,31.2,24.4,05.0,0000.0,0010.81,0004.32,0002.53
2022-04-11 03:18:00,,0816.1,5.00,0.00,22.4,22.8,00.0,31.2,24.4,05.0,0000.0,0011.12,0004.31,0002.54
2022-04-11 03:19:00,,0816.1,4.99,0.00,22.4,22.6,00.0,31.2,24.3,04.8,0000.0,0011.08,0004.28,0002.55
2022-04-11 03:20:00,,0816.1,5.01,0.00,22.4,22.4,00.0,31.2,24.3,04.8,0000.0,0011.37,0004.31,0002.56
2022-04-11 03:21:00,,0816.1,5.01,0.00,22.4,22.2,00.0,31.2,24.3,04.8,0000.0,0011.30,0004.30,0002.58
2022-04-11 03:22:00,,0816.1,4.99,0.00,22.4,22.1,00.0,31.3,24.2,04.8,0000.0,0011.26,0004.32,0002.60
2022-04-11 03:23:00,,0816.1,4.99,0.00,22.4,21.9,00.0,31.3,24.1,04.8,0000.0,0011.17,0004.34,0002.61
2022-04-11 03:24:00,,0816.1,5.00,0.00,22.4,21.8,00.0,31.3,24.1,04.8,0000.0,0011.53,0004.32,0002.63
2022-04-11 03:25:00,,0816.1,5.00,0.00,22.4,21.7,00.0,31.3,24.1,04.8,0000.0,0011.90,0004.29,0002.65
2022-04-11 03:26:00,,0816.1,5.00,0.00,22.3,21.6,00.0,31.3,24.0,04.8,0000.0,0011.95,0004.29,0002.67
2022-04-11 03:27:00,,0816.2,5.00,0.00,22.3,21.5,00.0,31.3,23.9,04.7,0000.0,0011.95,0004.26,0002.69
2022-04-11 03:28:00,,0816.2,5.00,0.00,22.3,21.5,00.0,31.3,24.0,04.8,0000.0,0011.10,0004.21,0002.72
2022-04-11 03:29:00,,0816.1,5.00,0.00,22.3,21.4,00.0,31.3,23.9,04.8,0000.0,0010.74,0004.23,0002.73
2022-04-11 03:30:00,,0816.1,5.00,0.00,22.3,21.4,00.0,31.3,24.0,04.7,0000.0,0010.82,0004.30,0002.75
2022-04-11 03:31:00,,0816.2,5.00,0.00,22.3,21.4,00.0,31.3,24.0,04.7,0000.0,0010.42,0004.27,0002.78
2022-04-11 03:32:00,,0816.2,5.02,0.00,22.3,21.3,00.0,31.3,24.0,04.8,0000.0,0010.00,0004.24,0002.77
2022-04-11 03:33:00,,0816.2,5.00,0.00,22.3,21.3,00.0,31.3,24.0,04.7,0000.0,0010.11,0004.25,0002.78
2022-04-11 03:34:00,,0816.1,5.00,0.00,22.3,21.3,00.0,31.3,24.0,04.7,0000.0,0010.37,0004.31,0002.78
2022-04-11 03:35:00,,0816.1,4.99,0.00,22.3,21.3,00.0,31.3,23.9,04.7,0000.0,0010.22,0004.33,0002.79
2022-04-11 03:36:00,,0816.1,5.00,0.00,22.3,21.3,00.0,31.3,24.0,04.7,0000.0,0009.91,0004.39,0002.80
2022-04-11 03:37:00,,0816.1,5.00,0.00,22.2,21.3,00.0,31.3,23.9,04.7,0000.0,0010.43,0004.44,0002.81
2022-04-11 03:38:00,,0816.2,5.00,0.00,22.2,21.3,00.0,31.3,24.0,04.6,0000.0,0010.93,0004.48,0002.81
2022-04-11 03:39:00,,0816.2,5.00,0.00,22.2,21.3,00.0,31.3,24.0,04.6,0000.0,0010.93,0004.52,0002.82
2022-04-11 03:40:00,,0816.3,5.00,0.00,22.2,21.3,00.0,31.3,24.0,04.6,0000.0,0011.18,0004.60,0002.85
2022-04-11 03:41:00,,0816.3,5.02,0.00,22.2,21.3,00.0,31.3,24.0,04.6,0000.0,0011.41,0004.62,0002.85
2022-04-11 03:42:00,,0816.2,5.01,0.00,22.2,21.3,00.0,31.3,23.9,04.7,0000.0,0011.39,0004.62,0002.86
2022-04-11 03:43:00,,0816.3,5.00,0.00,22.2,21.3,00.0,31.3,23.9,04.6,0000.0,0011.72,0004.65,0002.88
2022-04-11 03:44:00,,0816.4,5.00,0.00,22.2,21.3,00.0,31.2,23.9,04.7,0000.0,0011.75,0004.62,0002.89
2022-04-11 03:45:00,,0816.3,5.00,0.00,22.2,21.3,00.0,31.2,23.9,04.6,0000.0,0011.79,0004.56,0002.91
2022-04-11 03:46:00,,0816.4,5.00,0.00,22.2,21.2,00.0,31.2,23.9,04.6,0000.0,0012.42,0004.59,0002.96
2022-04-11 03:47:00,,0816.3,4.99,0.00,22.1,21.2,00.0,31.2,23.9,04.6,0000.0,0012.67,0004.61,0003.00
2022-04-11 03:48:00,,0816.4,5.00,0.00,22.1,21.2,00.0,31.2,23.9,04.6,0000.0,0012.25,0004.60,0003.02
2022-04-11 03:49:00,,0816.4,5.00,0.00,22.1,21.2,00.0,31.2,23.8,04.6,0000.0,0011.81,0004.60,0003.03
2022-04-11 03:50:00,,0816.4,5.00,0.00,22.1,21.2,00.0,31.2,23.8,04.6,0000.0,0012.28,0004.63,0003.04
2022-04-11 03:51:00,,0816.4,4.99,0.00,22.1,21.2,00.0,31.2,23.9,04.7,0000.0,0012.16,0004.56,0003.02
2022-04-11 03:52:00,,0816.4,5.00,0.00,22.1,21.2,00.0,31.2,23.8,04.7,0000.0,0011.97,0004.54,0003.03
2022-04-11 03:53:00,,0816.4,5.00,0.00,22.1,21.2,00.0,31.2,23.8,04.7,0000.0,0012.66,0004.57,0003.03
2022-04-11 03:54:00,,0816.4,5.00,0.00,22.1,21.2,00.0,31.2,23.8,04.8,0000.0,0012.76,0004.59,0003.03
2022-04-11 03:55:00,,0816.5,5.00,0.00,22.1,21.2,00.0,31.1,23.8,04.6,0000.0,0012.65,0004.62,0003.06
2022-04-11 03:56:00,,0816.5,5.00,0.00,22.1,21.2,00.0,31.1,23.8,04.6,0000.0,0012.36,0004.63,0003.09
2022-04-11 03:57:00,,0816.6,5.00,0.00,22.1,21.2,00.0,31.1,23.9,04.6,0000.0,0011.58,0004.62,0003.08
2022-04-11 03:58:00,,0816.5,5.00,0.00,22.1,21.2,00.0,31.1,23.9,04.7,0000.0,0011.08,0004.57,0003.06
2022-04-11 03:59:00,,0816.5,5.00,0.00,22.1,21.3,00.0,31.1,23.9,04.7,0000.0,0011.16,0004.61,0003.06
