Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-29 20:00:00,SystemResetWarning,0823.1,5.00,000.00,020.2,019.5,000.0,028.7,021.9,26.0,0000.0,0008.79,0003.96,0003.48
2024-03-29 20:01:00,SystemResetWarning,0823.0,5.00,000.00,020.2,019.5,000.0,028.7,021.9,26.3,0000.0,0009.79,0004.01,0003.49
2024-03-29 20:02:00,SystemResetWarning,0822.9,5.00,000.00,020.2,019.5,000.0,028.7,021.9,25.9,0000.0,0009.86,0004.07,0003.53
2024-03-29 20:03:00,SystemResetWarning,0823.0,5.00,000.00,020.2,019.5,000.0,028.7,021.9,25.8,0000.0,0009.99,0004.16,0003.57
2024-03-29 20:04:00,SystemResetWarning,0823.1,5.00,000.00,020.2,019.5,000.0,028.7,021.9,25.8,0000.0,0010.13,0004.23,0003.61
2024-03-29 20:05:00,SystemResetWarning,0823.0,5.01,000.00,020.2,019.5,000.0,028.7,021.9,26.1,0000.0,0010.30,0004.26,0003.65
2024-03-29 20:06:00,SystemResetWarning,0822.9,5.01,000.00,020.2,019.5,000.0,028.7,021.9,25.9,0000.0,0010.98,0004.31,0003.69
2024-03-29 20:07:00,SystemResetWarning,0823.1,5.00,000.00,020.2,019.5,000.0,028.7,022.0,25.7,0000.0,0011.92,0004.38,0003.73
2024-03-29 20:08:00,SystemResetWarning,0822.9,5.00,000.00,020.2,019.5,000.0,028.7,022.0,26.0,0000.0,0012.02,0004.45,0003.78
2024-03-29 20:09:00,SystemResetWarning,0822.9,4.99,000.00,020.2,019.5,000.0,028.7,022.0,26.1,0000.0,0011.86,0004.47,0003.82
2024-03-29 20:10:00,SystemResetWarning,0823.0,4.99,000.00,020.2,019.6,000.0,028.7,022.0,26.1,0000.0,0011.46,0004.52,0003.87
2024-03-29 20:11:00,SystemResetWarning,0823.0,5.00,000.00,020.2,019.6,000.0,028.7,022.0,26.3,0000.0,0011.21,0004.55,0003.90
2024-03-29 20:12:00,SystemResetWarning,0822.9,5.01,000.00,020.2,019.6,000.0,028.7,022.0,26.0,0000.0,0010.38,0004.58,0003.94
2024-03-29 20:13:00,SystemResetWarning,0823.0,5.01,000.00,020.2,019.6,000.0,028.7,022.0,26.0,0000.0,0010.13,0004.61,0003.96
2024-03-29 20:14:00,SystemResetWarning,0823.1,5.00,000.00,020.2,019.6,000.0,028.7,022.0,26.2,0000.0,0010.03,0004.58,0003.97
2024-03-29 20:15:00,SystemResetWarning,0822.9,5.00,000.00,020.2,019.6,000.0,028.7,022.0,26.3,0000.0,0010.04,0004.55,0003.97
2024-03-29 20:16:00,SystemResetWarning,0823.2,5.00,000.00,020.3,019.7,000.0,028.7,022.0,26.6,0000.0,0010.53,0004.54,0003.96
2024-03-29 20:17:00,SystemResetWarning,0823.0,5.00,000.00,020.3,019.7,000.0,028.7,022.0,27.3,0000.0,0009.94,0004.55,0003.96
2024-03-29 20:18:00,SystemResetWarning,0822.9,5.00,000.00,020.3,019.7,000.0,028.7,022.1,27.4,0000.0,0009.13,0004.55,0003.95
2024-03-29 20:19:00,SystemResetWarning,0823.0,5.00,000.00,020.3,019.7,000.0,028.7,022.1,27.3,0000.0,0008.69,0004.53,0003.94
2024-03-29 20:20:00,SystemResetWarning,0823.0,5.00,000.00,020.3,019.7,000.0,028.7,022.1,26.9,0000.0,0008.71,0004.56,0003.93
2024-03-29 20:21:00,SystemResetWarning,0822.9,5.00,000.00,020.3,019.7,000.0,028.7,022.1,26.5,0000.0,0008.75,0004.53,0003.92
2024-03-29 20:22:00,SystemResetWarning,0823.1,5.00,000.00,020.3,019.7,000.0,028.7,022.1,26.7,0000.0,0008.88,0004.54,0003.91
2024-03-29 20:23:00,SystemResetWarning,0823.0,5.00,000.00,020.3,019.8,000.0,028.8,022.1,27.4,0000.0,0010.06,0004.54,0003.91
2024-03-29 20:24:00,SystemResetWarning,0822.9,5.00,000.00,020.3,019.8,000.0,028.8,022.1,28.6,0000.0,0009.97,0004.50,0003.89
2024-03-29 20:25:00,SystemResetWarning,0822.9,5.00,000.00,020.3,019.8,000.0,028.8,022.1,28.0,0000.0,0010.01,0004.53,0003.89
2024-03-29 20:26:00,SystemResetWarning,0822.9,5.00,000.00,020.3,019.8,000.0,028.8,022.1,27.7,0000.0,0009.99,0004.53,0003.88
2024-03-29 20:27:00,SystemResetWarning,0822.9,5.00,000.00,020.3,019.8,000.0,028.8,022.1,27.8,0000.0,0009.33,0004.51,0003.88
2024-03-29 20:28:00,SystemResetWarning,0822.9,5.00,000.00,020.3,019.8,000.0,028.8,022.1,27.5,0000.0,0009.17,0004.45,0003.84
2024-03-29 20:29:00,SystemResetWarning,0822.9,5.00,000.00,020.3,019.8,000.0,028.8,022.1,26.9,0000.0,0009.23,0004.41,0003.81
2024-03-29 20:30:00,SystemResetWarning,0823.1,5.00,000.00,020.4,019.8,000.0,028.8,022.2,26.6,0000.0,0009.50,0004.41,0003.79
2024-03-29 20:31:00,SystemResetWarning,0823.3,5.00,000.00,020.4,019.8,000.0,028.8,022.2,26.6,0000.0,0009.42,0004.36,0003.77
2024-03-29 20:32:00,SystemResetWarning,0823.3,5.00,000.00,020.4,019.8,000.0,028.8,022.2,27.0,0000.0,0009.26,0004.33,0003.76
2024-03-29 20:33:00,SystemResetWarning,0822.7,5.01,000.00,020.4,019.8,000.0,028.8,022.2,27.7,0000.0,0009.07,0004.28,0003.74
2024-03-29 20:34:00,SystemResetWarning,0822.8,4.99,000.00,020.4,019.8,000.0,028.8,022.2,28.8,0000.0,0008.11,0004.23,0003.71
2024-03-29 20:35:00,SystemResetWarning,0822.8,4.99,000.00,020.4,019.8,000.0,028.8,022.2,28.6,0000.0,0007.82,0004.18,0003.69
2024-03-29 20:36:00,SystemResetWarning,0822.8,5.00,000.00,020.4,019.8,000.0,028.8,022.2,28.5,0000.0,0007.90,0004.09,0003.67
2024-03-29 20:37:00,SystemResetWarning,0822.6,5.01,000.00,020.4,019.9,000.0,028.8,022.2,28.6,0000.0,0008.12,0004.07,0003.65
2024-03-29 20:38:00,SystemResetWarning,0822.8,5.00,000.00,020.4,019.9,000.0,028.8,022.2,28.8,0000.0,0008.15,0004.06,0003.63
2024-03-29 20:39:00,SystemResetWarning,0822.7,4.99,000.00,020.4,019.9,000.0,028.9,022.2,27.4,0000.0,0008.32,0004.06,0003.62
2024-03-29 20:40:00,SystemResetWarning,0822.6,4.99,000.00,020.4,019.9,000.0,028.9,022.2,27.3,0000.0,0008.86,0004.06,0003.62
2024-03-29 20:41:00,SystemResetWarning,0823.0,4.99,000.00,020.4,019.9,000.0,028.9,022.2,27.8,0000.0,0008.92,0004.02,0003.60
2024-03-29 20:42:00,SystemResetWarning,0822.7,5.01,000.00,020.5,019.9,000.0,028.9,022.3,27.7,0000.0,0009.12,0004.03,0003.60
2024-03-29 20:43:00,SystemResetWarning,0822.6,5.01,000.00,020.5,019.9,000.0,028.9,022.3,27.4,0000.0,0009.16,0004.04,0003.59
2024-03-29 20:44:00,SystemResetWarning,0822.6,5.00,000.00,020.5,019.9,000.0,028.9,022.3,27.2,0000.0,0009.54,0004.07,0003.59
2024-03-29 20:45:00,SystemResetWarning,0822.8,4.99,000.00,020.5,019.9,000.0,028.9,022.3,26.8,0000.0,0009.68,0004.10,0003.58
2024-03-29 20:46:00,SystemResetWarning,0822.7,5.00,000.00,020.5,019.9,000.0,028.9,022.3,27.5,0000.0,0010.69,0004.11,0003.58
2024-03-29 20:47:00,SystemResetWarning,0822.6,5.01,000.00,020.5,019.9,000.0,028.9,022.3,28.2,0000.0,0011.46,0004.11,0003.58
2024-03-29 20:48:00,SystemResetWarning,0822.6,5.00,000.00,020.5,019.9,000.0,028.9,022.3,27.7,0000.0,0011.66,0004.12,0003.58
2024-03-29 20:49:00,SystemResetWarning,0822.6,4.98,000.00,020.5,019.9,000.0,028.9,022.3,27.1,0000.0,0012.01,0004.13,0003.59
2024-03-29 20:50:00,SystemResetWarning,0822.6,5.01,000.00,020.5,019.9,000.0,028.9,022.3,27.6,0000.0,0012.03,0004.15,0003.59
2024-03-29 20:51:00,SystemResetWarning,0822.6,5.01,000.00,020.5,019.9,000.0,028.9,022.3,28.1,0000.0,0011.30,0004.15,0003.60
2024-03-29 20:52:00,SystemResetWarning,0822.6,5.00,000.00,020.5,019.9,000.0,029.0,022.3,27.2,0000.0,0011.22,0004.16,0003.61
2024-03-29 20:53:00,SystemResetWarning,0822.6,4.99,000.00,020.5,019.9,000.0,029.0,022.3,27.0,0000.0,0011.34,0004.16,0003.60
2024-03-29 20:54:00,SystemResetWarning,0822.6,4.99,000.00,020.5,019.9,000.0,029.0,022.3,26.9,0000.0,0011.44,0004.15,0003.60
2024-03-29 20:55:00,SystemResetWarning,0822.8,5.00,000.00,020.5,019.9,000.0,029.0,022.3,26.9,0000.0,0011.40,0004.15,0003.60
2024-03-29 20:56:00,SystemResetWarning,0822.8,5.00,000.00,020.5,019.9,000.0,029.0,022.3,27.8,0000.0,0011.33,0004.14,0003.60
2024-03-29 20:57:00,SystemResetWarning,0822.8,5.00,000.00,020.6,019.9,000.0,029.0,022.3,28.1,0000.0,0010.67,0004.13,0003.62
2024-03-29 20:58:00,SystemResetWarning,0823.3,5.01,000.00,020.6,020.0,000.0,029.0,022.4,28.3,0000.0,0009.26,0004.14,0003.63
2024-03-29 20:59:00,SystemResetWarning,0823.0,5.00,000.00,020.6,020.0,000.0,029.0,022.4,28.1,0000.0,0008.76,0004.15,0003.64
