Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-22 10:00:00,,0833.2,5.00,0.00,22.5,22.8,00.0,31.4,24.3,14.7,-001.7,0007.26,0011.10,0007.02
2022-01-22 10:01:00,,0833.1,5.00,0.00,22.6,23.0,00.0,31.4,24.5,14.6,-001.6,0007.16,0010.98,0006.92
2022-01-22 10:02:00,,0833.1,4.99,0.00,22.6,22.8,00.0,31.4,24.5,14.6,-001.1,0007.03,0010.84,0006.81
2022-01-22 10:03:00,,0833.1,4.99,0.00,22.6,22.6,00.0,31.4,24.4,14.6,-001.0,0006.93,0009.81,0006.74
2022-01-22 10:04:00,,0833.1,4.99,0.00,22.6,22.5,00.0,31.5,24.4,14.7,-001.0,0006.90,0009.23,0006.70
2022-01-22 10:05:00,,0833.0,5.01,0.00,22.6,22.3,00.0,31.5,24.3,14.7,-000.9,0006.83,0009.19,0006.65
2022-01-22 10:06:00,,0833.0,4.99,0.00,22.6,22.2,00.0,31.5,24.3,14.7,-000.4,0006.80,0009.13,0006.63
2022-01-22 10:07:00,,0833.1,4.99,0.00,22.5,22.1,00.0,31.5,24.3,14.7,-000.1,0006.74,0009.03,0006.59
2022-01-22 10:08:00,,0833.0,5.01,0.00,22.5,22.0,00.0,31.5,24.2,14.7,-000.2,0006.69,0008.95,0006.56
2022-01-22 10:09:00,,0833.0,4.99,0.00,22.5,22.0,00.0,31.5,24.2,14.7,-000.3,0006.63,0008.86,0006.52
2022-01-22 10:10:00,,0833.0,5.02,0.00,22.5,21.9,00.0,31.4,24.2,14.7,-000.1,0006.61,0008.84,0006.49
2022-01-22 10:11:00,,0833.0,4.99,0.00,22.4,21.8,00.0,31.4,24.2,14.7,0000.3,0006.57,0008.79,0006.46
2022-01-22 10:12:00,,0833.1,5.01,0.00,22.4,21.8,00.0,31.4,24.1,14.7,0000.2,0006.52,0008.76,0006.42
2022-01-22 10:13:00,,0833.0,5.00,0.00,22.4,21.8,00.0,31.4,24.1,14.7,0000.2,0006.51,0008.79,0006.39
2022-01-22 10:14:00,,0832.9,5.00,0.00,22.4,21.7,00.0,31.4,24.1,14.7,0000.1,0006.48,0008.76,0006.35
2022-01-22 10:15:00,,0832.8,5.01,0.00,22.4,21.7,00.0,31.4,24.1,14.7,0000.1,0006.43,0008.49,0006.30
2022-01-22 10:16:00,,0832.8,4.99,0.00,22.3,21.7,00.0,31.4,24.1,14.7,-000.2,0006.45,0008.46,0006.32
2022-01-22 10:17:00,,0832.9,5.01,0.00,22.3,21.7,00.0,31.4,24.1,14.7,-000.4,0006.44,0008.51,0006.29
2022-01-22 10:18:00,,0832.8,4.99,0.00,22.3,21.6,00.0,31.4,24.0,14.7,-000.2,0006.44,0008.52,0006.28
2022-01-22 10:19:00,,0832.9,4.99,0.00,22.3,21.6,00.0,31.4,24.0,14.6,-000.2,0006.41,0008.52,0006.24
2022-01-22 10:20:00,,0832.8,5.01,0.00,22.3,21.6,00.0,31.3,24.0,14.6,0000.0,0006.35,0008.45,0006.18
2022-01-22 10:21:00,,0832.8,4.99,0.00,22.2,21.6,00.0,31.3,23.9,14.6,0000.3,0006.28,0008.65,0006.09
2022-01-22 10:22:00,,0832.9,5.01,0.00,22.2,21.6,00.0,31.3,23.9,14.5,-000.1,0006.19,0008.68,0006.00
2022-01-22 10:23:00,,0832.9,4.99,0.00,22.3,21.8,00.0,31.3,24.0,14.4,0000.2,0006.09,0008.56,0005.91
2022-01-22 10:24:00,,0832.9,5.01,0.00,22.3,22.5,00.0,31.4,24.2,14.3,0000.4,0006.00,0008.37,0005.82
2022-01-22 10:25:00,,0832.8,5.00,0.00,22.5,23.1,00.0,31.4,24.4,14.1,0000.8,0005.93,0008.27,0005.73
2022-01-22 10:26:00,,0832.8,5.00,0.00,22.6,23.0,00.0,31.4,24.5,14.0,0001.4,0005.84,0008.14,0005.64
2022-01-22 10:27:00,,0832.8,4.99,0.00,22.6,22.8,00.0,31.4,24.4,13.9,0001.6,0005.71,0007.97,0005.54
2022-01-22 10:28:00,,0832.9,5.00,0.00,22.5,22.6,00.0,31.4,24.3,13.9,0001.6,0005.59,0007.80,0005.43
2022-01-22 10:29:00,,0832.8,5.02,0.00,22.5,22.4,00.0,31.4,24.3,13.9,0001.2,0005.52,0007.71,0005.38
2022-01-22 10:30:00,,0832.8,4.99,0.00,22.5,22.2,00.0,31.4,24.2,14.0,0000.1,0005.48,0007.70,0005.34
2022-01-22 10:31:00,,0832.8,5.01,0.00,22.5,22.1,00.0,31.4,24.2,14.0,0000.0,0005.49,0007.71,0005.35
2022-01-22 10:32:00,,0832.8,4.99,0.00,22.4,22.0,00.0,31.4,24.2,13.9,0000.0,0005.48,0007.54,0005.34
2022-01-22 10:33:00,,0832.8,5.00,0.00,22.4,21.9,00.0,31.4,24.1,13.9,0000.0,0005.46,0007.30,0005.32
2022-01-22 10:34:00,,0832.8,5.01,0.00,22.4,21.8,00.0,31.4,24.1,13.9,0000.0,0005.43,0007.25,0005.30
2022-01-22 10:35:00,,0832.8,4.98,0.00,22.3,21.7,00.0,31.4,24.0,13.8,0000.0,0005.39,0007.20,0005.28
2022-01-22 10:36:00,,0832.7,5.01,0.00,22.3,21.7,00.0,31.4,24.0,13.8,0000.0,0005.36,0007.37,0005.26
2022-01-22 10:37:00,,0832.7,4.99,0.00,22.3,21.6,00.0,31.4,24.0,13.8,0000.0,0005.34,0008.26,0005.24
2022-01-22 10:38:00,,0832.7,5.02,0.00,22.2,21.6,00.0,31.4,24.0,13.8,0000.0,0005.35,0008.28,0005.23
2022-01-22 10:39:00,,0832.7,4.99,0.00,22.2,21.5,00.0,31.3,23.9,13.9,0000.0,0005.34,0008.27,0005.23
2022-01-22 10:40:00,,0832.6,5.01,0.00,22.2,21.5,00.0,31.3,23.9,13.9,0000.0,0005.32,0008.26,0005.21
2022-01-22 10:41:00,,0832.7,4.99,0.00,22.2,21.5,00.0,31.3,23.9,14.0,0000.0,0005.31,0008.19,0005.20
2022-01-22 10:42:00,,0832.7,5.00,0.00,22.1,21.4,00.0,31.3,23.8,14.0,0000.0,0005.28,0008.17,0005.17
2022-01-22 10:43:00,,0832.6,4.99,0.00,22.1,21.6,00.0,31.3,23.9,14.0,0000.0,0005.29,0008.13,0005.19
2022-01-22 10:44:00,,0832.6,4.99,0.00,22.2,22.2,00.0,31.3,24.1,14.0,0000.0,0005.35,0008.20,0005.22
2022-01-22 10:45:00,,0832.6,5.00,0.00,22.4,22.9,00.0,31.3,24.3,13.9,0000.0,0005.39,0008.25,0005.26
2022-01-22 10:46:00,,0832.6,5.00,0.00,22.5,23.0,00.0,31.4,24.4,13.8,-001.5,0005.43,0008.30,0005.29
2022-01-22 10:47:00,,0832.5,4.99,0.00,22.5,22.8,00.0,31.4,24.4,13.8,-001.5,0005.44,0008.03,0005.32
2022-01-22 10:48:00,,0832.5,4.99,0.00,22.5,22.6,00.0,31.4,24.4,13.8,-001.5,0005.47,0007.34,0005.35
2022-01-22 10:49:00,,0832.5,5.00,0.00,22.5,22.4,00.0,31.4,24.3,13.8,-001.0,0005.49,0007.36,0005.38
2022-01-22 10:50:00,,0832.5,5.00,0.00,22.4,22.2,00.0,31.4,24.2,13.9,-001.1,0005.57,0007.54,0005.43
2022-01-22 10:51:00,,0832.5,5.01,0.00,22.4,22.1,00.0,31.4,24.2,14.0,-000.9,0005.64,0007.67,0005.50
2022-01-22 10:52:00,,0832.5,5.00,0.00,22.4,22.0,00.0,31.4,24.1,14.0,-000.2,0005.66,0007.68,0005.52
2022-01-22 10:53:00,,0832.4,4.99,0.00,22.4,21.9,00.0,31.4,24.1,14.1,0000.3,0005.72,0007.74,0005.58
2022-01-22 10:54:00,,0832.4,5.01,0.00,22.3,21.8,00.0,31.4,24.0,14.2,0000.3,0005.79,0007.83,0005.65
2022-01-22 10:55:00,,0832.4,4.98,0.00,22.3,21.7,00.0,31.4,24.0,14.0,0000.7,0005.79,0007.81,0005.67
2022-01-22 10:56:00,,0832.4,5.01,0.00,22.3,21.6,00.0,31.4,24.0,13.9,0000.1,0005.73,0007.75,0005.62
2022-01-22 10:57:00,,0832.3,4.99,0.00,22.2,21.6,00.0,31.3,23.9,13.8,-000.0,0005.70,0007.76,0005.58
2022-01-22 10:58:00,,0832.3,5.00,0.00,22.2,21.5,00.0,31.3,23.9,13.8,-000.1,0005.66,0007.73,0005.54
2022-01-22 10:59:00,,0832.3,4.99,0.00,22.2,21.5,00.0,31.3,23.9,13.8,-000.1,0005.58,0008.00,0005.46
