Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-30 10:00:00,SystemResetWarning,0822.6,4.99,000.00,020.7,019.8,000.0,029.1,021.8,10.6,0000.0,0007.82,0003.66,0003.36
2023-11-30 10:01:00,SystemResetWarning,0822.5,5.00,000.00,020.7,019.8,000.0,029.1,021.8,10.6,0000.0,0007.77,0003.64,0003.36
2023-11-30 10:02:00,SystemResetWarning,0822.8,5.00,000.00,020.7,019.8,000.0,029.1,021.8,10.6,0000.0,0007.67,0003.60,0003.34
2023-11-30 10:03:00,SystemResetWarning,0822.8,5.01,000.00,020.6,019.8,000.0,029.1,021.8,10.5,0000.0,0007.53,0003.56,0003.33
2023-11-30 10:04:00,SystemResetWarning,0822.6,4.99,000.00,020.6,019.7,000.0,029.1,021.8,10.5,0000.0,0007.46,0003.55,0003.32
2023-11-30 10:05:00,SystemResetWarning,0822.6,4.99,000.00,020.6,019.7,000.0,029.1,021.8,10.5,0000.0,0007.17,0003.53,0003.32
2023-11-30 10:06:00,SystemResetWarning,0822.7,5.00,000.00,020.6,019.7,000.0,029.1,021.8,10.5,0000.0,0006.58,0003.52,0003.32
2023-11-30 10:07:00,SystemResetWarning,0822.6,5.01,000.00,020.6,019.8,000.0,029.1,021.8,10.5,0000.0,0006.39,0003.50,0003.30
2023-11-30 10:08:00,SystemResetWarning,0822.8,5.00,000.00,020.6,019.8,000.0,029.1,021.8,10.5,0000.0,0005.71,0003.49,0003.29
2023-11-30 10:09:00,SystemResetWarning,0822.6,5.01,000.00,020.6,019.8,000.0,029.0,021.8,10.5,0000.0,0005.03,0003.48,0003.29
2023-11-30 10:10:00,SystemResetWarning,0822.6,4.99,000.00,020.6,019.8,000.0,029.0,021.8,10.5,0000.0,0005.06,0003.48,0003.30
2023-11-30 10:11:00,SystemResetWarning,0822.7,4.99,000.00,020.6,019.8,000.0,029.0,021.8,10.5,0000.0,0005.08,0003.49,0003.30
2023-11-30 10:12:00,SystemResetWarning,0823.1,5.00,000.00,020.6,019.8,000.0,029.0,021.8,10.6,0000.0,0005.13,0003.50,0003.31
2023-11-30 10:13:00,SystemResetWarning,0823.1,5.00,000.00,020.6,019.8,000.0,029.0,021.8,10.6,0000.0,0005.27,0003.53,0003.32
2023-11-30 10:14:00,SystemResetWarning,0823.0,5.01,000.00,020.6,019.8,000.0,029.0,021.8,10.5,0000.0,0005.42,0003.58,0003.33
2023-11-30 10:15:00,SystemResetWarning,0823.1,5.00,000.00,020.6,019.8,000.0,029.0,021.8,10.5,0000.0,0005.89,0003.59,0003.34
2023-11-30 10:16:00,SystemResetWarning,0823.1,5.00,000.00,020.6,019.8,000.0,029.0,021.8,10.5,0000.0,0006.16,0003.59,0003.34
2023-11-30 10:17:00,SystemResetWarning,0823.1,5.00,000.00,020.6,019.8,000.0,029.0,021.8,10.5,0000.0,0006.09,0003.60,0003.35
2023-11-30 10:18:00,SystemResetWarning,0823.1,5.00,000.00,020.6,019.8,000.0,029.0,021.8,10.6,0000.0,0006.53,0003.58,0003.35
2023-11-30 10:19:00,SystemResetWarning,0823.0,5.00,000.00,020.6,019.8,000.0,029.0,021.8,10.5,0000.0,0007.97,0003.60,0003.35
2023-11-30 10:20:00,SystemResetWarning,0822.9,5.00,000.00,020.6,019.8,000.0,029.0,021.8,10.5,0000.0,0008.25,0003.59,0003.33
2023-11-30 10:21:00,SystemResetWarning,0822.8,4.99,000.00,020.6,019.8,000.0,029.0,021.8,10.5,0000.0,0008.20,0003.57,0003.31
2023-11-30 10:22:00,SystemResetWarning,0822.8,4.99,000.00,020.6,019.8,000.0,029.0,021.9,10.5,0000.0,0008.20,0003.56,0003.30
2023-11-30 10:23:00,SystemResetWarning,0822.9,5.00,000.00,020.6,019.8,000.0,029.0,021.9,10.5,0000.0,0008.68,0003.56,0003.29
2023-11-30 10:24:00,SystemResetWarning,0822.6,5.00,000.00,020.6,019.8,000.0,029.0,021.8,10.5,0000.0,0008.78,0003.53,0003.28
2023-11-30 10:25:00,SystemResetWarning,0822.7,5.01,000.00,020.6,019.8,000.0,029.0,021.8,10.5,0000.0,0008.72,0003.50,0003.27
2023-11-30 10:26:00,SystemResetWarning,0822.5,5.01,000.00,020.6,019.8,000.0,029.0,021.8,10.5,0000.0,0008.46,0003.49,0003.25
2023-11-30 10:27:00,SystemResetWarning,0822.4,5.00,000.00,020.6,019.8,000.0,029.0,021.8,10.5,0000.0,0008.32,0003.48,0003.24
2023-11-30 10:28:00,SystemResetWarning,0822.5,5.00,000.00,020.6,019.8,000.0,029.0,021.8,10.5,0000.0,0008.59,0003.49,0003.23
2023-11-30 10:29:00,SystemResetWarning,0822.6,5.00,000.00,020.6,019.8,000.0,029.0,021.8,10.5,0000.0,0008.80,0003.51,0003.23
2023-11-30 10:30:00,SystemResetWarning,0822.4,5.00,000.00,020.6,019.8,000.0,029.0,021.8,10.4,0000.0,0007.96,0003.51,0003.23
2023-11-30 10:31:00,SystemResetWarning,0822.4,5.00,000.00,020.6,019.8,000.0,029.0,021.8,10.4,0000.0,0007.70,0003.55,0003.24
2023-11-30 10:32:00,SystemResetWarning,0822.6,5.00,000.00,020.6,019.8,000.0,029.0,021.8,10.4,0000.0,0007.86,0003.58,0003.27
2023-11-30 10:33:00,SystemResetWarning,0822.6,5.01,000.00,020.6,019.8,000.0,029.0,021.8,10.4,0000.0,0007.90,0003.59,0003.27
2023-11-30 10:34:00,SystemResetWarning,0822.5,5.01,000.00,020.6,019.8,000.0,029.0,021.8,10.4,0000.0,0007.54,0003.59,0003.28
2023-11-30 10:35:00,SystemResetWarning,0822.4,4.99,000.00,020.6,019.8,000.0,029.0,021.8,10.4,0000.0,0007.43,0003.63,0003.31
2023-11-30 10:36:00,SystemResetWarning,0822.5,4.99,000.00,020.6,019.8,000.0,029.0,021.9,10.4,0000.0,0007.43,0003.63,0003.32
2023-11-30 10:37:00,SystemResetWarning,0822.4,5.00,000.00,020.6,019.8,000.0,029.0,021.8,10.5,0000.0,0007.53,0003.66,0003.34
2023-11-30 10:38:00,SystemResetWarning,0822.6,5.01,000.00,020.6,019.8,000.0,029.0,021.8,10.5,0000.0,0007.58,0003.68,0003.36
2023-11-30 10:39:00,SystemResetWarning,0822.5,5.00,000.00,020.6,019.8,000.0,029.0,021.8,10.5,0000.0,0007.28,0003.68,0003.37
2023-11-30 10:40:00,SystemResetWarning,0822.7,5.01,000.00,020.6,019.8,000.0,029.0,021.8,10.5,0000.0,0007.68,0003.68,0003.38
2023-11-30 10:41:00,SystemResetWarning,0822.4,5.00,000.00,020.6,019.8,000.0,029.0,021.8,10.5,0000.0,0007.62,0003.67,0003.38
2023-11-30 10:42:00,SystemResetWarning,0822.6,4.99,000.00,020.6,019.8,000.0,029.0,021.8,10.4,0000.0,0007.67,0003.65,0003.39
2023-11-30 10:43:00,SystemResetWarning,0822.4,5.00,000.00,020.6,019.8,000.0,029.0,021.8,10.4,0000.0,0007.76,0003.66,0003.39
2023-11-30 10:44:00,SystemResetWarning,0822.4,5.00,000.00,020.6,019.8,000.0,029.0,021.8,10.4,0000.0,0008.20,0003.66,0003.39
2023-11-30 10:45:00,SystemResetWarning,0822.4,5.00,000.00,020.6,019.8,000.0,029.0,021.8,10.4,0000.0,0008.18,0003.69,0003.40
2023-11-30 10:46:00,SystemResetWarning,0822.5,5.01,000.00,020.6,019.8,000.0,029.0,021.8,10.4,0000.0,0008.21,0003.70,0003.41
2023-11-30 10:47:00,SystemResetWarning,0822.5,5.01,000.00,020.6,019.8,000.0,029.0,021.8,10.4,0000.0,0008.25,0003.71,0003.41
2023-11-30 10:48:00,SystemResetWarning,0822.4,5.00,000.00,020.6,019.8,000.0,029.0,021.8,10.4,0000.0,0008.24,0003.73,0003.42
2023-11-30 10:49:00,SystemResetWarning,0822.9,4.98,000.00,020.6,019.7,000.0,029.0,021.8,10.4,0000.0,0008.37,0003.74,0003.44
2023-11-30 10:50:00,SystemResetWarning,0822.9,5.00,000.00,020.6,019.8,000.0,029.0,021.8,10.3,0000.0,0008.61,0003.75,0003.46
2023-11-30 10:51:00,SystemResetWarning,0823.0,5.01,000.00,020.6,019.8,000.0,029.0,021.8,10.4,0000.0,0008.57,0003.79,0003.48
2023-11-30 10:52:00,SystemResetWarning,0823.1,5.00,000.00,020.6,019.8,000.0,029.0,021.8,10.4,0000.0,0008.70,0003.84,0003.52
2023-11-30 10:53:00,SystemResetWarning,0823.1,5.00,000.00,020.6,019.8,000.0,028.9,021.8,10.7,0000.0,0008.67,0003.89,0003.55
2023-11-30 10:54:00,SystemResetWarning,0823.1,5.00,000.00,020.6,019.8,000.0,028.9,021.8,10.8,0000.0,0008.56,0003.92,0003.58
2023-11-30 10:55:00,SystemResetWarning,0823.1,5.00,000.00,020.6,019.7,000.0,028.9,021.8,10.9,0000.0,0008.21,0003.96,0003.61
2023-11-30 10:56:00,SystemResetWarning,0823.0,5.00,000.00,020.6,019.7,000.0,028.9,021.7,10.9,0000.0,0008.21,0003.96,0003.64
2023-11-30 10:57:00,SystemResetWarning,0822.8,5.01,000.00,020.6,019.7,000.0,028.9,021.8,10.9,0000.0,0008.22,0003.98,0003.66
2023-11-30 10:58:00,SystemResetWarning,0822.5,5.00,000.00,020.6,019.7,000.0,028.9,021.8,10.8,0000.0,0008.22,0004.00,0003.69
2023-11-30 10:59:00,SystemResetWarning,0822.5,5.00,000.00,020.6,019.7,000.0,028.9,021.8,10.8,0000.0,0008.19,0003.98,0003.67
