Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-12 12:00:00,,0832.4,5.00,0.00,21.7,19.7,00.0,30.8,23.2,17.3,-001.6,0021.38,0013.34,0012.99
2023-01-12 12:01:00,,0832.3,5.00,0.00,21.7,19.8,00.0,30.7,23.3,17.3,-001.5,0021.40,0013.38,0013.02
2023-01-12 12:02:00,,0832.3,5.00,0.00,21.7,20.0,00.0,30.7,23.4,17.3,-001.4,0021.28,0013.43,0013.04
2023-01-12 12:03:00,,0832.3,5.00,0.00,21.7,20.1,00.0,30.7,23.4,17.3,-001.5,0020.81,0013.45,0013.07
2023-01-12 12:04:00,,0832.3,5.00,0.00,21.7,20.1,00.0,30.7,23.4,17.3,-001.4,0020.90,0013.49,0013.12
2023-01-12 12:05:00,,0832.2,4.99,0.00,21.7,19.9,00.0,30.7,23.3,17.4,-001.4,0020.91,0013.48,0013.12
2023-01-12 12:06:00,,0832.3,5.00,0.00,21.7,20.1,00.0,30.6,23.3,17.3,-001.3,0020.59,0013.49,0013.15
2023-01-12 12:07:00,,0832.3,5.01,0.00,21.7,21.1,00.0,30.6,23.5,17.3,-001.3,0020.46,0013.53,0013.20
2023-01-12 12:08:00,,0832.4,4.99,0.00,21.9,22.1,00.0,30.6,23.8,17.2,-001.2,0020.51,0013.57,0013.24
2023-01-12 12:09:00,,0832.3,4.99,0.00,22.0,22.4,00.0,30.7,24.0,17.1,-001.2,0020.60,0013.65,0013.31
2023-01-12 12:10:00,,0832.4,4.99,0.00,22.0,22.0,00.0,30.7,23.9,17.0,-001.2,0020.62,0013.65,0013.35
2023-01-12 12:11:00,,0832.3,5.00,0.00,22.0,21.6,00.0,30.7,23.9,17.0,-001.2,0020.67,0013.69,0013.40
2023-01-12 12:12:00,,0832.2,5.00,0.00,22.0,21.4,00.0,30.8,23.8,16.9,-001.2,0020.68,0013.71,0013.44
2023-01-12 12:13:00,,0832.3,5.00,0.00,22.0,21.1,00.0,30.8,23.8,16.8,-001.2,0020.66,0013.72,0013.47
2023-01-12 12:14:00,,0832.2,5.00,0.00,22.0,21.0,00.0,30.8,23.8,16.8,-001.2,0020.59,0013.73,0013.50
2023-01-12 12:15:00,,0832.3,5.00,0.00,22.0,20.9,00.0,30.8,23.8,16.7,-001.2,0020.46,0013.70,0013.47
2023-01-12 12:16:00,,0832.3,4.99,0.00,22.0,20.8,00.0,30.8,23.8,16.6,-001.2,0020.46,0013.72,0013.48
2023-01-12 12:17:00,,0832.3,5.00,0.00,22.0,20.8,00.0,30.8,23.8,16.5,-001.3,0020.58,0013.75,0013.50
2023-01-12 12:18:00,,0832.4,5.00,0.00,22.0,20.8,00.0,30.8,23.8,16.5,-001.5,0020.61,0013.72,0013.46
2023-01-12 12:19:00,,0832.4,5.00,0.00,22.0,20.7,00.0,30.9,23.8,16.5,-001.6,0020.61,0013.73,0013.47
2023-01-12 12:20:00,,0832.3,5.01,0.00,22.0,20.8,00.0,30.9,23.8,16.5,-001.6,0020.55,0013.70,0013.45
2023-01-12 12:21:00,,0832.3,5.01,0.00,22.0,20.8,00.0,30.9,23.8,16.6,-001.5,0020.59,0013.74,0013.48
2023-01-12 12:22:00,,0832.4,5.00,0.00,22.0,20.8,00.0,30.9,23.8,16.6,-001.5,0020.63,0013.75,0013.49
2023-01-12 12:23:00,,0832.4,4.98,0.00,22.0,20.8,00.0,30.9,23.8,16.6,-001.5,0020.68,0013.76,0013.48
2023-01-12 12:24:00,,0832.3,5.00,0.00,22.0,20.8,00.0,30.9,23.8,16.6,-001.6,0020.69,0013.77,0013.48
2023-01-12 12:25:00,,0832.3,5.01,0.00,22.0,20.8,00.0,30.9,23.7,16.5,-001.6,0020.72,0013.79,0013.49
2023-01-12 12:26:00,,0832.3,5.00,0.00,22.0,20.9,00.0,30.9,23.8,16.5,-001.7,0020.81,0013.83,0013.52
2023-01-12 12:27:00,,0832.4,5.00,0.00,22.0,20.8,00.0,30.9,23.7,16.4,-001.6,0021.30,0013.84,0013.53
2023-01-12 12:28:00,,0832.3,4.99,0.00,22.0,20.8,00.0,30.9,23.7,16.3,-001.5,0021.49,0013.82,0013.53
2023-01-12 12:29:00,,0832.4,5.02,0.00,22.1,21.4,00.0,30.9,23.9,16.2,-001.3,0021.37,0013.80,0013.52
2023-01-12 12:30:00,,0832.4,4.99,0.00,22.2,22.3,00.0,30.9,24.1,16.2,-001.1,0021.41,0013.81,0013.52
2023-01-12 12:31:00,,0832.4,5.00,0.00,22.3,22.9,00.0,30.9,24.3,16.2,-001.1,0021.55,0013.88,0013.57
2023-01-12 12:32:00,,0832.3,5.00,0.00,22.4,22.6,00.0,31.0,24.4,16.1,-001.0,0021.65,0013.93,0013.60
2023-01-12 12:33:00,,0832.3,4.99,0.00,22.4,22.2,00.0,31.0,24.3,16.1,-001.0,0021.75,0013.98,0013.66
2023-01-12 12:34:00,,0832.4,5.00,0.00,22.4,21.8,00.0,31.0,24.2,16.0,-001.0,0021.74,0014.00,0013.69
2023-01-12 12:35:00,,0832.3,5.00,0.00,22.4,21.5,00.0,31.1,24.2,16.0,-001.0,0021.69,0013.97,0013.66
2023-01-12 12:36:00,,0832.3,5.01,0.00,22.4,21.3,00.0,31.1,24.1,16.1,-001.0,0021.67,0013.94,0013.65
2023-01-12 12:37:00,,0832.4,5.00,0.00,22.4,21.2,00.0,31.1,24.1,16.1,-001.0,0021.58,0013.90,0013.62
2023-01-12 12:38:00,,0832.3,5.01,0.00,22.3,21.1,00.0,31.1,24.1,16.1,-001.0,0021.02,0013.92,0013.64
2023-01-12 12:39:00,,0832.3,5.00,0.00,22.3,21.0,00.0,31.1,24.1,16.1,-001.0,0020.83,0013.94,0013.65
2023-01-12 12:40:00,,0832.3,5.01,0.00,22.3,20.9,00.0,31.1,24.1,16.2,-001.1,0020.98,0014.02,0013.72
2023-01-12 12:41:00,,0832.3,5.00,0.00,22.3,20.9,00.0,31.1,24.0,16.3,-001.2,0021.05,0014.07,0013.78
2023-01-12 12:42:00,,0832.3,5.00,0.00,22.3,20.9,00.0,31.1,24.0,16.3,-001.2,0021.13,0014.09,0013.79
2023-01-12 12:43:00,,0832.3,5.00,0.00,22.3,20.9,00.0,31.1,24.0,16.3,-001.2,0021.13,0014.09,0013.80
2023-01-12 12:44:00,,0832.4,5.00,0.00,22.3,20.9,00.0,31.1,24.0,16.4,-001.2,0021.06,0014.10,0013.82
2023-01-12 12:45:00,,0832.4,4.99,0.00,22.2,20.9,00.0,31.1,24.0,16.4,-001.1,0021.07,0014.10,0013.83
2023-01-12 12:46:00,,0832.3,5.00,0.00,22.2,20.9,00.0,31.1,23.9,16.4,-001.2,0021.07,0014.11,0013.83
2023-01-12 12:47:00,,0832.3,5.00,0.00,22.2,20.9,00.0,31.1,23.9,16.4,-001.1,0021.09,0014.13,0013.85
2023-01-12 12:48:00,,0832.4,5.01,0.00,22.2,20.8,00.0,31.1,23.9,16.4,-001.1,0021.14,0014.14,0013.87
2023-01-12 12:49:00,,0832.5,5.01,0.00,22.2,20.8,00.0,31.1,23.9,16.4,-001.2,0021.20,0014.17,0013.90
2023-01-12 12:50:00,,0832.5,4.99,0.00,22.2,20.8,00.0,31.1,23.9,16.5,-001.3,0021.27,0014.20,0013.93
2023-01-12 12:51:00,,0832.5,5.00,0.00,22.2,20.8,00.0,31.1,23.9,17.2,-001.2,0021.27,0014.19,0013.91
2023-01-12 12:52:00,,0832.5,5.02,0.00,22.2,21.5,00.0,31.1,24.0,17.3,-001.3,0021.25,0014.18,0013.90
2023-01-12 12:53:00,,0832.6,5.00,0.00,22.3,22.4,00.0,31.1,24.3,16.7,-001.2,0021.13,0014.15,0013.89
2023-01-12 12:54:00,,0832.6,5.00,0.00,22.4,22.9,00.0,31.1,24.5,16.5,-001.2,0021.03,0014.12,0013.86
2023-01-12 12:55:00,,0832.6,4.99,0.00,22.5,22.6,00.0,31.1,24.5,16.4,-001.3,0021.00,0014.08,0013.79
2023-01-12 12:56:00,,0832.6,5.00,0.00,22.5,22.2,00.0,31.2,24.4,16.4,-001.4,0020.92,0014.01,0013.72
2023-01-12 12:57:00,,0832.7,5.00,0.00,22.5,21.8,00.0,31.2,24.4,16.4,-001.3,0020.91,0014.01,0013.71
2023-01-12 12:58:00,,0832.6,5.00,0.00,22.5,21.6,00.0,31.2,24.3,16.4,-001.2,0020.78,0013.96,0013.68
2023-01-12 12:59:00,,0832.6,5.01,0.00,22.5,21.4,00.0,31.2,24.3,16.4,-001.2,0020.73,0013.94,0013.67
