Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-10 18:00:00,,0838.7,5.01,0.00,26.0,24.8,00.0,34.3,27.7,11.9,0000.0,0004.90,0010.27,0003.37
2023-04-10 18:01:00,,0838.7,5.01,0.00,26.1,24.8,00.0,34.3,27.7,12.0,0000.0,0004.86,0010.29,0003.32
2023-04-10 18:02:00,,0838.6,5.00,0.00,26.1,24.8,00.0,34.3,27.7,11.7,0000.0,0004.80,0010.23,0003.25
2023-04-10 18:03:00,,0838.6,5.00,0.00,26.1,24.8,00.0,34.3,27.7,11.7,0000.0,0004.76,0010.26,0003.20
2023-04-10 18:04:00,,0838.6,5.00,0.00,26.1,24.8,00.0,34.3,27.7,11.5,0000.0,0004.75,0010.28,0003.17
2023-04-10 18:05:00,,0838.6,5.00,0.00,26.1,24.8,00.0,34.3,27.8,11.5,0000.0,0004.71,0010.44,0003.16
2023-04-10 18:06:00,,0838.6,5.01,0.00,26.1,24.8,00.0,34.3,27.7,11.4,0000.0,0004.74,0010.68,0003.14
2023-04-10 18:07:00,,0838.6,5.01,0.00,26.1,24.8,00.0,34.3,27.7,11.4,0000.0,0004.68,0010.59,0003.12
2023-04-10 18:08:00,,0838.6,5.01,0.00,26.1,24.8,00.0,34.3,27.7,11.6,0000.0,0004.63,0010.50,0003.07
2023-04-10 18:09:00,,0838.6,5.01,0.00,26.1,24.8,00.0,34.4,27.7,11.6,0000.0,0004.63,0010.94,0003.03
2023-04-10 18:10:00,,0838.6,4.99,0.00,26.1,24.8,00.0,34.4,27.7,11.4,0000.0,0004.61,0011.33,0002.99
2023-04-10 18:11:00,,0838.6,5.01,0.00,26.1,24.9,00.0,34.4,27.7,11.6,0000.0,0004.58,0011.21,0002.97
2023-04-10 18:12:00,,0838.5,4.99,0.00,26.1,24.9,00.0,34.4,27.7,11.8,0000.0,0004.61,0011.16,0002.99
2023-04-10 18:13:00,,0838.4,4.99,0.00,26.2,24.9,00.0,34.4,27.8,12.2,0000.0,0004.65,0011.28,0003.03
2023-04-10 18:14:00,,0838.4,4.99,0.00,26.2,24.9,00.0,34.4,27.8,12.2,0000.0,0004.66,0012.23,0003.04
2023-04-10 18:15:00,,0838.4,5.00,0.00,26.2,24.9,00.0,34.4,27.8,11.7,0000.0,0004.69,0012.92,0003.02
2023-04-10 18:16:00,,0838.4,5.00,0.00,26.2,25.0,00.0,34.4,27.8,11.4,0000.0,0004.73,0013.49,0002.98
2023-04-10 18:17:00,,0838.4,5.00,0.00,26.2,25.0,00.0,34.4,27.8,11.2,0000.0,0004.72,0013.62,0002.96
2023-04-10 18:18:00,,0838.4,5.00,0.00,26.2,25.0,00.0,34.4,27.8,11.3,0000.0,0004.70,0013.30,0002.94
2023-04-10 18:19:00,,0838.4,5.00,0.00,26.2,25.0,00.0,34.5,27.9,11.5,0000.0,0004.73,0013.31,0002.93
2023-04-10 18:20:00,,0838.4,5.00,0.00,26.2,25.0,00.0,34.5,27.9,11.7,0000.0,0004.70,0013.10,0002.96
2023-04-10 18:21:00,,0838.4,5.00,0.00,26.3,25.0,00.0,34.5,27.8,12.0,0000.0,0004.73,0012.62,0003.00
2023-04-10 18:22:00,,0838.4,5.00,0.00,26.3,25.0,00.0,34.5,27.9,11.7,0000.0,0004.74,0012.65,0003.03
2023-04-10 18:23:00,,0838.4,5.00,0.00,26.3,25.0,00.0,34.5,27.9,11.6,0000.0,0004.70,0012.70,0003.03
2023-04-10 18:24:00,,0838.4,5.02,0.00,26.3,25.0,00.0,34.5,28.0,11.9,0000.0,0004.69,0012.70,0003.01
2023-04-10 18:25:00,,0838.4,5.00,0.00,26.3,25.1,00.0,34.5,28.0,12.1,0000.0,0004.74,0012.21,0003.03
2023-04-10 18:26:00,,0838.4,5.01,0.00,26.3,25.1,00.0,34.5,28.0,12.0,0000.0,0004.75,0011.45,0003.06
2023-04-10 18:27:00,,0838.3,5.00,0.00,26.3,25.1,00.0,34.5,27.9,12.0,0000.0,0004.73,0010.79,0003.11
2023-04-10 18:28:00,,0838.3,5.00,0.00,26.4,25.1,00.0,34.6,28.0,11.9,0000.0,0004.75,0010.43,0003.14
2023-04-10 18:29:00,,0838.3,5.00,0.00,26.4,25.1,00.0,34.6,28.0,12.1,0000.0,0004.85,0010.78,0003.17
2023-04-10 18:30:00,,0838.3,5.00,0.00,26.4,25.1,00.0,34.6,28.0,11.8,0000.0,0004.88,0010.97,0003.19
2023-04-10 18:31:00,,0838.3,4.99,0.00,26.4,25.1,00.0,34.6,28.0,11.7,0000.0,0004.88,0011.48,0003.20
2023-04-10 18:32:00,,0838.2,4.99,0.00,26.4,25.1,00.0,34.6,28.0,11.9,0000.0,0004.87,0011.45,0003.21
2023-04-10 18:33:00,,0838.2,5.01,0.00,26.4,25.1,00.0,34.6,28.0,12.1,0000.0,0004.91,0011.97,0003.23
2023-04-10 18:34:00,,0838.2,5.01,0.00,26.4,25.2,00.0,34.6,28.0,12.2,0000.0,0004.99,0012.12,0003.25
2023-04-10 18:35:00,,0838.2,5.01,0.00,26.4,25.2,00.0,34.6,28.0,12.3,0000.0,0005.06,0012.61,0003.28
2023-04-10 18:36:00,,0838.2,4.99,0.00,26.4,25.2,00.0,34.7,28.0,12.1,0000.0,0005.08,0013.21,0003.29
2023-04-10 18:37:00,,0838.2,4.99,0.00,26.4,25.2,00.0,34.7,28.0,12.1,0000.0,0005.15,0013.37,0003.33
2023-04-10 18:38:00,,0838.2,4.99,0.00,26.4,25.2,00.0,34.7,28.0,12.6,0000.0,0005.22,0013.83,0003.37
2023-04-10 18:39:00,,0838.2,5.01,0.00,26.4,25.2,00.0,34.7,28.0,12.4,0000.0,0005.21,0013.97,0003.39
2023-04-10 18:40:00,,0838.2,5.00,0.00,26.4,25.2,00.0,34.7,28.0,12.5,0000.0,0005.21,0014.17,0003.42
2023-04-10 18:41:00,,0838.2,4.99,0.00,26.5,25.2,00.0,34.7,28.1,12.5,0000.0,0005.26,0014.84,0003.45
2023-04-10 18:42:00,,0838.2,4.99,0.00,26.5,25.2,00.0,34.7,28.1,12.4,0000.0,0005.28,0014.32,0003.47
2023-04-10 18:43:00,,0838.2,5.00,0.00,26.5,25.2,00.0,34.7,28.1,12.2,0000.0,0005.30,0014.38,0003.48
2023-04-10 18:44:00,,0838.1,5.00,0.00,26.5,25.2,00.0,34.7,28.1,12.4,0000.0,0005.31,0014.44,0003.49
2023-04-10 18:45:00,,0838.1,4.99,0.00,26.5,25.2,00.0,34.7,28.1,12.4,0000.0,0005.31,0014.35,0003.51
2023-04-10 18:46:00,,0838.0,5.00,0.00,26.5,25.2,00.0,34.7,28.1,12.4,0000.0,0005.27,0014.23,0003.54
2023-04-10 18:47:00,,0838.0,5.00,0.00,26.5,25.2,00.0,34.8,28.1,12.5,0000.0,0005.25,0013.77,0003.56
2023-04-10 18:48:00,,0837.9,5.01,0.00,26.5,25.3,00.0,34.8,28.1,12.5,0000.0,0005.27,0014.26,0003.58
2023-04-10 18:49:00,,0838.0,5.01,0.00,26.5,25.3,00.0,34.8,28.1,12.4,0000.0,0005.32,0014.30,0003.60
2023-04-10 18:50:00,,0838.0,5.00,0.00,26.5,25.3,00.0,34.8,28.1,12.2,0000.0,0005.36,0014.10,0003.61
2023-04-10 18:51:00,,0838.0,4.99,0.00,26.5,25.3,00.0,34.8,28.1,12.3,0000.0,0005.33,0013.78,0003.62
2023-04-10 18:52:00,,0838.0,4.99,0.00,26.5,25.3,00.0,34.8,28.1,12.1,0000.0,0005.24,0012.92,0003.62
2023-04-10 18:53:00,,0838.0,4.99,0.00,26.6,25.3,00.0,34.8,28.1,12.2,0000.0,0005.22,0012.95,0003.63
2023-04-10 18:54:00,,0838.0,5.00,0.00,26.6,25.3,00.0,34.8,28.1,12.3,0000.0,0005.27,0012.93,0003.67
2023-04-10 18:55:00,,0838.0,5.01,0.00,26.6,25.3,00.0,34.8,28.1,12.4,0000.0,0005.26,0012.80,0003.69
2023-04-10 18:56:00,,0837.9,5.00,0.00,26.6,25.3,00.0,34.8,28.1,12.4,0000.0,0005.29,0013.16,0003.70
2023-04-10 18:57:00,,0837.9,5.01,0.00,26.6,25.3,00.0,34.8,28.2,12.3,0000.0,0005.32,0013.53,0003.71
2023-04-10 18:58:00,,0837.9,5.00,0.00,26.6,25.3,00.0,34.8,28.2,12.2,0000.0,0005.34,0013.51,0003.70
2023-04-10 18:59:00,,0837.9,5.00,0.00,26.6,25.3,00.0,34.9,28.2,12.2,0000.0,0005.27,0012.93,0003.68
