Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-11 17:00:00,,0825.3,4.99,0.00,26.2,24.6,00.0,34.5,27.9,30.7,0000.0,0004.84,0003.27,0002.78
2023-05-11 17:01:00,,0825.4,5.00,0.00,26.2,24.6,00.0,34.5,27.9,30.8,0000.0,0004.90,0003.31,0002.86
2023-05-11 17:02:00,,0825.4,5.00,0.00,26.2,24.6,00.0,34.5,27.9,30.8,0000.0,0004.73,0003.32,0002.92
2023-05-11 17:03:00,,0825.4,5.01,0.00,26.2,24.6,00.0,34.5,27.9,30.8,0000.0,0004.91,0003.37,0003.00
2023-05-11 17:04:00,,0825.5,5.00,0.00,26.2,24.6,00.0,34.5,27.9,30.6,0000.0,0005.15,0003.45,0003.08
2023-05-11 17:05:00,,0825.5,5.00,0.00,26.2,24.7,00.0,34.5,27.9,30.6,0000.0,0005.34,0003.50,0003.13
2023-05-11 17:06:00,,0825.5,4.99,0.00,26.2,24.7,00.0,34.5,27.9,30.7,0000.0,0005.52,0003.55,0003.16
2023-05-11 17:07:00,,0825.5,5.00,0.00,26.2,24.7,00.0,34.5,27.9,30.5,0000.0,0005.88,0003.60,0003.19
2023-05-11 17:08:00,,0825.6,5.01,0.00,26.2,24.7,00.0,34.5,27.9,30.5,0000.0,0006.40,0003.64,0003.22
2023-05-11 17:09:00,,0825.5,5.00,0.00,26.2,24.7,00.0,34.5,27.9,30.4,0000.0,0006.52,0003.69,0003.26
2023-05-11 17:10:00,,0825.5,5.01,0.00,26.2,24.7,00.0,34.6,28.0,30.2,0000.0,0006.57,0003.72,0003.29
2023-05-11 17:11:00,,0825.6,5.01,0.00,26.2,24.7,00.0,34.6,28.0,30.1,0000.0,0006.72,0003.74,0003.31
2023-05-11 17:12:00,,0825.6,5.00,0.00,26.2,24.7,00.0,34.6,27.9,30.1,0000.0,0007.00,0003.80,0003.33
2023-05-11 17:13:00,,0825.6,5.00,0.00,26.2,24.7,00.0,34.6,27.9,30.2,0000.0,0007.17,0003.85,0003.36
2023-05-11 17:14:00,,0825.6,5.00,0.00,26.2,24.7,00.0,34.6,27.9,30.1,0000.0,0007.16,0003.87,0003.38
2023-05-11 17:15:00,,0825.6,5.00,0.00,26.2,24.7,00.0,34.6,27.9,30.1,0000.0,0007.10,0003.85,0003.39
2023-05-11 17:16:00,,0825.5,5.00,0.00,26.2,24.8,00.0,34.6,27.9,30.1,0000.0,0007.12,0003.86,0003.41
2023-05-11 17:17:00,,0825.6,5.00,0.00,26.2,24.8,00.0,34.6,27.9,30.2,0000.0,0007.10,0003.87,0003.44
2023-05-11 17:18:00,,0825.5,5.01,0.00,26.2,24.8,00.0,34.6,28.0,30.1,0000.0,0006.86,0003.88,0003.46
2023-05-11 17:19:00,,0825.6,5.00,0.00,26.3,24.8,00.0,34.6,28.0,30.2,0000.0,0006.46,0003.90,0003.48
2023-05-11 17:20:00,,0825.6,5.00,0.00,26.3,24.8,00.0,34.6,28.0,30.2,0000.0,0006.57,0003.93,0003.51
2023-05-11 17:21:00,,0825.5,5.00,0.00,26.3,24.8,00.0,34.6,28.0,30.2,0000.0,0006.61,0003.96,0003.54
2023-05-11 17:22:00,,0825.5,5.00,0.00,26.3,24.8,00.0,34.6,28.0,30.2,0000.0,0006.65,0004.00,0003.56
2023-05-11 17:23:00,,0825.5,5.00,0.00,26.3,24.8,00.0,34.6,28.0,30.3,0000.0,0006.48,0004.01,0003.59
2023-05-11 17:24:00,,0825.5,5.00,0.00,26.3,24.8,00.0,34.6,28.0,30.4,0000.0,0006.57,0004.03,0003.61
2023-05-11 17:25:00,,0825.4,4.99,0.00,26.3,24.8,00.0,34.6,28.0,30.4,0000.0,0006.62,0004.05,0003.62
2023-05-11 17:26:00,,0825.4,4.99,0.00,26.3,24.8,00.0,34.6,28.0,30.3,0000.0,0006.55,0004.05,0003.62
2023-05-11 17:27:00,,0825.4,5.01,0.00,26.3,24.8,00.0,34.6,28.0,30.4,0000.0,0006.59,0004.06,0003.61
2023-05-11 17:28:00,,0825.4,5.00,0.00,26.3,24.8,00.0,34.6,28.0,30.5,0000.0,0006.64,0004.05,0003.60
2023-05-11 17:29:00,,0825.4,5.00,0.00,26.3,24.8,00.0,34.6,28.0,30.4,0000.0,0006.57,0004.02,0003.57
2023-05-11 17:30:00,,0825.4,5.01,0.00,26.3,24.8,00.0,34.6,28.0,30.2,0000.0,0006.36,0003.95,0003.53
2023-05-11 17:31:00,,0825.4,5.01,0.00,26.3,24.8,00.0,34.7,28.0,30.1,0000.0,0006.16,0003.88,0003.48
2023-05-11 17:32:00,,0825.5,5.00,0.00,26.3,24.8,00.0,34.7,28.0,30.1,0000.0,0006.00,0003.81,0003.43
2023-05-11 17:33:00,,0825.5,4.99,0.00,26.3,24.8,00.0,34.7,28.0,30.0,0000.0,0005.92,0003.75,0003.38
2023-05-11 17:34:00,,0825.5,5.00,0.00,26.3,24.8,00.0,34.7,28.1,30.1,0000.0,0006.04,0003.72,0003.31
2023-05-11 17:35:00,,0825.5,4.99,0.00,26.3,24.7,00.0,34.7,28.1,30.1,0000.0,0005.81,0003.64,0003.24
2023-05-11 17:36:00,,0825.5,4.99,0.00,26.3,24.7,00.0,34.7,28.1,29.9,0000.0,0005.78,0003.58,0003.18
2023-05-11 17:37:00,,0825.6,5.01,0.00,26.3,24.7,00.0,34.7,28.1,30.0,0000.0,0005.78,0003.55,0003.16
2023-05-11 17:38:00,,0825.6,5.00,0.00,26.3,24.7,00.0,34.7,28.1,30.1,0000.0,0005.64,0003.51,0003.13
2023-05-11 17:39:00,,0825.6,5.01,0.00,26.3,24.7,00.0,34.7,28.1,30.0,0000.0,0005.58,0003.50,0003.12
2023-05-11 17:40:00,,0825.6,5.01,0.00,26.3,24.7,00.0,34.7,28.1,30.1,0000.0,0005.71,0003.53,0003.13
2023-05-11 17:41:00,,0825.6,5.01,0.00,26.3,24.7,00.0,34.7,28.1,30.3,0000.0,0005.98,0003.60,0003.16
2023-05-11 17:42:00,,0825.6,4.99,0.00,26.3,24.7,00.0,34.7,28.1,30.3,0000.0,0006.08,0003.63,0003.18
2023-05-11 17:43:00,,0825.5,4.99,0.00,26.3,24.7,00.0,34.7,28.1,30.3,0000.0,0006.16,0003.66,0003.19
2023-05-11 17:44:00,,0825.6,5.00,0.00,26.3,24.8,00.0,34.7,28.0,30.4,0000.0,0006.13,0003.66,0003.19
2023-05-11 17:45:00,,0825.6,5.01,0.00,26.3,24.8,00.0,34.7,28.0,30.3,0000.0,0005.98,0003.64,0003.19
2023-05-11 17:46:00,,0825.6,5.00,0.00,26.3,24.7,00.0,34.7,28.1,30.4,0000.0,0006.03,0003.64,0003.19
2023-05-11 17:47:00,,0825.7,5.00,0.00,26.3,24.7,00.0,34.7,28.0,30.3,0000.0,0005.97,0003.64,0003.20
2023-05-11 17:48:00,,0825.6,5.00,0.00,26.3,24.7,00.0,34.7,28.1,30.3,0000.0,0005.95,0003.65,0003.19
2023-05-11 17:49:00,,0825.6,4.99,0.00,26.3,24.7,00.0,34.7,28.1,30.4,0000.0,0005.93,0003.65,0003.19
2023-05-11 17:50:00,,0825.6,5.00,0.00,26.3,24.7,00.0,34.7,28.1,30.4,0000.0,0005.97,0003.63,0003.17
2023-05-11 17:51:00,,0825.7,5.01,0.00,26.3,24.7,00.0,34.7,28.1,30.5,0000.0,0006.10,0003.60,0003.13
2023-05-11 17:52:00,,0825.6,5.01,0.00,26.3,24.7,00.0,34.7,28.1,30.5,0000.0,0006.00,0003.55,0003.10
2023-05-11 17:53:00,,0825.6,5.00,0.00,26.3,24.7,00.0,34.7,28.1,30.5,0000.0,0005.84,0003.52,0003.08
2023-05-11 17:54:00,,0825.7,4.99,0.00,26.3,24.7,00.0,34.7,28.0,30.4,0000.0,0005.83,0003.51,0003.05
2023-05-11 17:55:00,,0825.7,5.00,0.00,26.3,24.8,00.0,34.7,28.0,30.5,0000.0,0005.82,0003.50,0003.03
2023-05-11 17:56:00,,0825.7,5.00,0.00,26.3,24.8,00.0,34.7,28.1,30.5,0000.0,0005.67,0003.47,0003.02
2023-05-11 17:57:00,,0825.7,5.01,0.00,26.3,24.8,00.0,34.7,28.1,30.4,0000.0,0005.60,0003.46,0003.03
2023-05-11 17:58:00,,0825.7,5.00,0.00,26.3,24.8,00.0,34.7,28.1,30.4,0000.0,0005.60,0003.45,0003.03
2023-05-11 17:59:00,,0825.7,5.00,0.00,26.3,24.8,00.0,34.7,28.1,30.4,0000.0,0007.29,0003.47,0003.03
