Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-03 01:00:00,,0827.8,4.99,0.00,29.8,28.9,00.0,38.7,31.6,10.7,0000.0,0020.67,0009.57,0008.58
2022-03-03 01:01:00,,0827.8,5.00,0.00,29.8,28.9,00.0,38.7,31.6,10.9,0000.1,0020.73,0009.41,0008.40
2022-03-03 01:02:00,,0827.8,4.99,0.00,29.8,29.0,00.0,38.8,31.6,10.7,0000.1,0020.21,0009.26,0008.24
2022-03-03 01:03:00,,0827.7,5.01,0.00,29.9,29.0,00.0,38.8,31.6,10.6,-000.7,0018.95,0009.21,0008.16
2022-03-03 01:04:00,,0827.7,5.01,0.00,29.9,29.0,00.0,38.8,31.6,10.5,-000.2,0019.22,0009.17,0008.14
2022-03-03 01:05:00,,0827.7,4.98,0.00,29.9,29.0,00.0,38.8,31.7,10.5,-000.2,0019.42,0009.13,0008.11
2022-03-03 01:06:00,,0827.8,5.00,0.00,29.9,29.0,00.0,38.8,31.7,10.6,0000.1,0019.59,0009.08,0008.05
2022-03-03 01:07:00,,0827.7,5.00,0.00,29.9,29.1,00.0,38.8,31.7,10.8,0000.4,0019.37,0008.82,0007.79
2022-03-03 01:08:00,,0827.7,5.00,0.00,29.9,29.1,00.0,38.8,31.7,10.7,0002.5,0018.89,0008.54,0007.53
2022-03-03 01:09:00,,0827.7,5.02,0.00,29.9,29.1,00.0,38.8,31.7,10.6,0003.9,0018.41,0008.36,0007.36
2022-03-03 01:10:00,,0827.7,4.98,0.00,30.0,29.1,00.0,38.9,31.7,10.6,0003.1,0017.66,0008.11,0007.16
2022-03-03 01:11:00,,0827.7,5.02,0.00,30.0,29.1,00.0,38.9,31.8,10.6,0002.1,0016.77,0007.92,0007.01
2022-03-03 01:12:00,,0827.7,4.99,0.00,30.0,29.1,00.0,38.9,31.8,10.6,0002.6,0016.93,0007.99,0007.06
2022-03-03 01:13:00,,0827.8,5.01,0.00,30.0,29.2,00.0,38.9,31.7,10.6,0000.6,0017.59,0008.10,0007.14
2022-03-03 01:14:00,,0827.7,4.99,0.00,30.0,29.2,00.0,38.9,31.7,10.6,0000.4,0017.91,0008.10,0007.17
2022-03-03 01:15:00,,0827.7,5.00,0.00,30.0,29.2,00.0,38.9,31.7,10.6,0000.0,0018.22,0008.11,0007.17
2022-03-03 01:16:00,,0827.8,4.99,0.00,30.0,29.2,00.0,38.9,31.8,10.8,-001.1,0017.97,0008.05,0007.11
2022-03-03 01:17:00,,0827.8,5.01,0.00,30.0,29.2,00.0,38.9,31.8,10.7,-001.0,0018.02,0007.88,0006.95
2022-03-03 01:18:00,,0827.8,5.00,0.00,30.0,29.2,00.0,39.0,31.8,10.6,-001.1,0019.02,0007.94,0007.02
2022-03-03 01:19:00,,0827.8,5.00,0.00,30.0,29.2,00.0,39.0,31.7,10.6,-000.9,0018.65,0008.11,0007.20
2022-03-03 01:20:00,,0827.8,5.00,0.00,30.0,29.2,00.0,39.0,31.8,10.6,-001.6,0018.37,0007.96,0007.03
2022-03-03 01:21:00,,0827.8,4.99,0.00,30.0,29.2,00.0,39.0,31.7,10.4,-001.4,0017.68,0007.97,0007.02
2022-03-03 01:22:00,,0827.8,5.01,0.00,30.1,29.2,00.0,39.0,31.8,10.1,-001.4,0018.17,0008.05,0007.14
2022-03-03 01:23:00,,0827.8,4.99,0.00,30.1,29.2,00.0,39.0,31.8,09.4,-001.5,0018.38,0007.93,0007.07
2022-03-03 01:24:00,,0827.8,5.01,0.00,30.1,29.3,00.0,39.0,31.9,09.8,-001.3,0017.35,0007.62,0006.81
2022-03-03 01:25:00,,0827.8,5.01,0.00,30.1,29.3,00.0,39.0,31.9,10.6,-000.4,0016.51,0007.26,0006.50
2022-03-03 01:26:00,,0827.8,4.99,0.00,30.1,29.3,00.0,39.0,31.8,10.2,-000.5,0015.55,0006.91,0006.20
2022-03-03 01:27:00,,0827.8,5.02,0.00,30.1,29.3,00.0,39.0,31.8,09.5,0001.3,0014.46,0006.43,0005.77
2022-03-03 01:28:00,,0827.8,4.98,0.00,30.1,29.3,00.0,39.1,31.8,10.5,0002.9,0013.43,0006.06,0005.44
2022-03-03 01:29:00,,0827.8,5.02,0.00,30.1,29.3,00.0,39.1,31.7,10.4,0000.9,0012.07,0005.70,0005.08
2022-03-03 01:30:00,,0827.8,4.99,0.00,30.1,29.3,00.0,39.1,31.8,10.3,0000.5,0010.72,0005.24,0004.64
2022-03-03 01:31:00,,0827.8,5.01,0.00,30.1,29.3,00.0,39.1,31.9,09.5,-000.5,0010.52,0005.04,0004.46
2022-03-03 01:32:00,,0827.8,5.00,0.00,30.1,29.3,00.0,39.1,31.8,10.1,0000.7,0010.69,0004.84,0004.28
2022-03-03 01:33:00,,0827.8,5.00,0.00,30.1,29.2,00.0,39.1,31.8,10.4,0000.3,0010.44,0004.44,0003.87
2022-03-03 01:34:00,,0827.8,5.01,0.00,30.1,29.2,00.0,39.1,31.8,10.1,0000.0,0009.94,0004.10,0003.55
2022-03-03 01:35:00,,0827.7,4.99,0.00,30.1,29.2,00.0,39.1,31.8,09.9,0000.0,0009.92,0004.00,0003.46
2022-03-03 01:36:00,,0827.9,5.01,0.00,30.1,29.2,00.0,39.1,31.8,09.8,0000.2,0009.82,0003.97,0003.44
2022-03-03 01:37:00,,0827.8,5.00,0.00,30.1,29.2,00.0,39.1,31.9,09.7,0000.0,0009.98,0003.88,0003.35
2022-03-03 01:38:00,,0827.8,5.00,0.00,30.1,29.3,00.0,39.1,31.9,09.6,0000.0,0010.33,0003.86,0003.33
2022-03-03 01:39:00,,0827.8,5.01,0.00,30.1,29.3,00.0,39.1,31.9,09.6,0000.0,0010.49,0003.88,0003.33
2022-03-03 01:40:00,,0827.8,4.99,0.00,30.1,29.3,00.0,39.1,31.8,10.6,0000.0,0010.30,0003.82,0003.28
2022-03-03 01:41:00,,0827.9,5.02,0.00,30.1,29.3,00.0,39.1,31.8,10.1,0000.0,0010.23,0003.77,0003.22
2022-03-03 01:42:00,,0827.8,4.98,0.00,30.1,29.2,00.0,39.1,31.8,09.7,0000.0,0010.23,0003.71,0003.17
2022-03-03 01:43:00,,0827.8,5.02,0.00,30.1,29.3,00.0,39.1,31.8,10.3,0000.0,0011.05,0003.61,0003.10
2022-03-03 01:44:00,,0827.8,4.99,0.00,30.1,29.2,00.0,39.1,31.8,10.0,0000.0,0010.88,0003.56,0003.04
2022-03-03 01:45:00,,0827.8,5.01,0.00,30.1,29.2,00.0,39.1,31.8,09.9,0000.0,0010.35,0003.56,0002.99
2022-03-03 01:46:00,,0827.8,5.00,0.00,30.1,29.2,00.0,39.1,31.8,09.7,0000.0,0009.97,0003.50,0002.87
2022-03-03 01:47:00,,0827.8,5.00,0.00,30.1,29.2,00.0,39.1,31.8,09.3,0000.0,0010.25,0003.37,0002.62
2022-03-03 01:48:00,,0827.8,5.02,0.00,30.1,29.3,00.0,39.1,31.9,09.6,0000.0,0010.28,0003.28,0002.44
2022-03-03 01:49:00,,0827.8,4.99,0.00,30.1,29.3,00.0,39.1,31.8,09.7,0000.0,0009.77,0003.20,0002.29
2022-03-03 01:50:00,,0827.9,5.00,0.00,30.1,29.2,00.0,39.1,31.8,09.5,0000.0,0009.57,0003.17,0002.22
2022-03-03 01:51:00,,0827.8,5.01,0.00,30.1,29.2,00.0,39.1,31.7,10.2,0000.0,0009.41,0003.13,0002.19
2022-03-03 01:52:00,,0827.8,4.99,0.00,30.1,29.2,00.0,39.1,31.8,10.0,0000.0,0009.22,0003.07,0002.18
2022-03-03 01:53:00,,0827.8,4.99,0.00,30.1,29.2,00.0,39.1,31.8,09.8,0000.0,0009.24,0003.02,0002.14
2022-03-03 01:54:00,,0827.9,5.01,0.00,30.1,29.2,00.0,39.1,31.7,09.3,0000.0,0007.94,0002.98,0002.11
2022-03-03 01:55:00,,0827.9,5.00,0.00,30.1,29.2,00.0,39.1,31.8,09.6,0000.0,0006.95,0002.92,0002.08
2022-03-03 01:56:00,,0827.8,4.99,0.00,30.1,29.2,00.0,39.1,31.8,09.3,0000.0,0006.67,0002.86,0002.07
2022-03-03 01:57:00,,0827.8,5.01,0.00,30.1,29.2,00.0,39.1,31.8,09.4,0000.0,0007.58,0002.86,0002.04
2022-03-03 01:58:00,,0827.8,5.01,0.00,30.1,29.2,00.0,39.1,31.8,08.9,0000.0,0008.01,0002.81,0001.99
2022-03-03 01:59:00,,0827.8,4.99,0.00,30.1,29.2,00.0,39.1,31.8,09.1,0000.0,0008.25,0002.73,0001.93
