Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-31 02:00:00,SystemResetWarning,0820.0,4.99,000.00,025.9,025.1,000.0,034.6,027.8,20.2,0001.3,0004.66,0008.40,0004.18
2024-03-31 02:01:00,SystemResetWarning,0820.0,5.00,000.00,025.9,025.1,000.0,034.6,027.8,20.2,0000.0,0004.57,0008.43,0004.07
2024-03-31 02:02:00,SystemResetWarning,0820.2,5.00,000.00,025.9,025.1,000.0,034.6,027.8,20.2,0000.0,0004.42,0008.15,0003.95
2024-03-31 02:03:00,SystemResetWarning,0820.2,5.00,000.00,025.9,025.1,000.0,034.6,027.8,19.9,0000.0,0004.30,0008.33,0003.83
2024-03-31 02:04:00,SystemResetWarning,0820.2,4.99,000.00,025.9,025.1,000.0,034.6,027.7,19.7,0000.0,0004.23,0008.54,0003.71
2024-03-31 02:05:00,SystemResetWarning,0820.2,5.00,000.00,025.9,025.1,000.0,034.6,027.7,18.7,0000.0,0004.11,0008.33,0003.61
2024-03-31 02:06:00,SystemResetWarning,0820.2,5.01,000.00,025.9,025.0,000.0,034.6,027.7,18.4,0000.0,0004.00,0008.25,0003.52
2024-03-31 02:07:00,SystemResetWarning,0820.0,5.00,000.00,025.9,025.0,000.0,034.6,027.7,18.2,0000.0,0003.92,0008.48,0003.45
2024-03-31 02:08:00,SystemResetWarning,0819.8,5.01,000.00,025.9,025.0,000.0,034.5,027.7,17.7,0000.0,0003.87,0008.97,0003.39
2024-03-31 02:09:00,SystemResetWarning,0819.9,5.00,000.00,025.9,025.0,000.0,034.5,027.7,17.8,0000.0,0003.87,0009.06,0003.35
2024-03-31 02:10:00,SystemResetWarning,0819.9,5.00,000.00,025.9,025.0,000.0,034.5,027.7,17.6,0000.0,0003.80,0008.51,0003.30
2024-03-31 02:11:00,SystemResetWarning,0820.0,4.99,000.00,025.8,025.0,000.0,034.5,027.7,17.6,0000.0,0003.75,0008.33,0003.25
2024-03-31 02:12:00,SystemResetWarning,0819.7,4.99,000.00,025.8,025.0,000.0,034.5,027.7,17.6,0000.0,0003.73,0008.24,0003.22
2024-03-31 02:13:00,SystemResetWarning,0819.9,5.01,000.00,025.8,025.0,000.0,034.5,027.7,17.5,0000.0,0003.77,0008.36,0003.22
2024-03-31 02:14:00,SystemResetWarning,0819.9,5.00,000.00,025.8,025.0,000.0,034.5,027.7,17.7,0000.0,0003.76,0008.05,0003.23
2024-03-31 02:15:00,SystemResetWarning,0820.2,5.00,000.00,025.8,024.9,000.0,034.5,027.7,18.1,0000.0,0003.74,0007.80,0003.23
2024-03-31 02:16:00,SystemResetWarning,0820.3,5.01,000.00,025.8,024.9,000.0,034.5,027.7,18.1,0000.0,0003.79,0007.96,0003.24
2024-03-31 02:17:00,SystemResetWarning,0820.0,5.01,000.00,025.8,024.9,000.0,034.5,027.6,17.6,0000.0,0003.84,0008.27,0003.26
2024-03-31 02:18:00,SystemResetWarning,0820.1,5.00,000.00,025.8,024.9,000.0,034.5,027.6,17.2,0000.0,0003.89,0008.80,0003.28
2024-03-31 02:19:00,SystemResetWarning,0820.2,4.99,000.00,025.8,024.9,000.0,034.5,027.6,17.3,0000.0,0003.87,0008.17,0003.30
2024-03-31 02:20:00,SystemResetWarning,0820.2,4.99,000.00,025.8,024.9,000.0,034.5,027.6,17.4,0000.0,0003.86,0008.13,0003.31
2024-03-31 02:21:00,SystemResetWarning,0819.8,5.00,000.00,025.8,024.9,000.0,034.5,027.6,17.5,0000.0,0003.90,0008.30,0003.33
2024-03-31 02:22:00,SystemResetWarning,0819.8,5.00,000.00,025.8,024.9,000.0,034.4,027.6,17.4,0000.0,0003.94,0008.40,0003.35
2024-03-31 02:23:00,SystemResetWarning,0819.7,5.00,000.00,025.7,024.9,000.0,034.4,027.6,17.2,0000.0,0003.97,0008.42,0003.38
2024-03-31 02:24:00,SystemResetWarning,0819.7,5.00,000.00,025.7,024.9,000.0,034.4,027.6,17.1,0000.0,0003.94,0008.32,0003.39
2024-03-31 02:25:00,SystemResetWarning,0819.8,5.00,000.00,025.7,024.9,000.0,034.4,027.6,17.2,0000.0,0003.94,0008.42,0003.40
2024-03-31 02:26:00,SystemResetWarning,0819.9,5.01,000.00,025.7,024.8,000.0,034.4,027.6,17.4,0000.0,0003.93,0008.80,0003.40
2024-03-31 02:27:00,SystemResetWarning,0819.8,5.00,000.00,025.7,024.8,000.0,034.4,027.6,17.6,0000.0,0003.94,0008.81,0003.41
2024-03-31 02:28:00,SystemResetWarning,0819.8,5.00,000.00,025.7,024.8,000.0,034.4,027.6,17.6,0000.0,0003.95,0008.78,0003.42
2024-03-31 02:29:00,SystemResetWarning,0819.8,5.00,000.00,025.7,024.8,000.0,034.4,027.5,17.6,0000.0,0003.95,0008.48,0003.42
2024-03-31 02:30:00,SystemResetWarning,0819.8,5.00,000.00,025.7,024.8,000.0,034.4,027.5,17.5,0000.0,0003.98,0008.59,0003.42
2024-03-31 02:31:00,SystemResetWarning,0819.8,5.00,000.00,025.7,024.8,000.0,034.4,027.5,17.5,0000.0,0003.99,0008.64,0003.41
2024-03-31 02:32:00,SystemResetWarning,0819.8,5.00,000.00,025.7,024.8,000.0,034.4,027.5,17.4,0000.0,0003.97,0008.81,0003.41
2024-03-31 02:33:00,SystemResetWarning,0820.0,5.00,000.00,025.7,024.8,000.0,034.4,027.5,17.3,0000.0,0003.93,0008.69,0003.41
2024-03-31 02:34:00,SystemResetWarning,0819.9,5.00,000.00,025.7,024.8,000.0,034.3,027.5,17.3,0000.0,0003.89,0008.65,0003.40
2024-03-31 02:35:00,SystemResetWarning,0820.3,5.00,000.00,025.6,024.8,000.0,034.3,027.5,17.1,0000.0,0003.87,0009.30,0003.38
2024-03-31 02:36:00,SystemResetWarning,0820.2,5.00,000.00,025.6,024.8,000.0,034.3,027.5,17.0,0000.0,0003.85,0009.12,0003.36
2024-03-31 02:37:00,SystemResetWarning,0820.2,5.00,000.00,025.6,024.8,000.0,034.3,027.5,17.1,0000.0,0003.86,0008.89,0003.36
2024-03-31 02:38:00,SystemResetWarning,0820.0,5.00,000.00,025.6,024.8,000.0,034.3,027.5,17.0,0000.0,0003.85,0008.87,0003.37
2024-03-31 02:39:00,SystemResetWarning,0819.9,5.00,000.00,025.6,024.8,000.0,034.3,027.5,17.0,0000.0,0003.85,0008.79,0003.37
2024-03-31 02:40:00,SystemResetWarning,0819.8,5.00,000.00,025.6,024.7,000.0,034.3,027.5,17.1,0000.0,0003.79,0008.05,0003.35
2024-03-31 02:41:00,SystemResetWarning,0820.2,5.00,000.00,025.6,024.7,000.0,034.3,027.5,17.2,0000.0,0003.76,0007.94,0003.33
2024-03-31 02:42:00,SystemResetWarning,0820.0,5.00,000.00,025.6,024.7,000.0,034.3,027.4,17.1,0000.0,0003.76,0007.95,0003.33
2024-03-31 02:43:00,SystemResetWarning,0819.8,5.00,000.00,025.6,024.7,000.0,034.3,027.4,17.1,0000.0,0003.79,0007.75,0003.32
2024-03-31 02:44:00,SystemResetWarning,0819.8,5.00,000.00,025.6,024.7,000.0,034.3,027.4,17.0,0000.0,0003.81,0008.22,0003.31
2024-03-31 02:45:00,SystemResetWarning,0819.8,5.00,000.00,025.6,024.7,000.0,034.3,027.4,16.9,0000.0,0003.83,0009.16,0003.30
2024-03-31 02:46:00,SystemResetWarning,0819.8,5.00,000.00,025.6,024.7,000.0,034.3,027.4,17.0,0000.0,0003.84,0008.62,0003.31
2024-03-31 02:47:00,SystemResetWarning,0819.8,5.00,000.00,025.5,024.7,000.0,034.3,027.4,17.2,0000.0,0003.84,0008.57,0003.31
2024-03-31 02:48:00,SystemResetWarning,0819.7,5.00,000.00,025.5,024.7,000.0,034.2,027.4,17.5,0000.0,0003.83,0008.38,0003.31
2024-03-31 02:49:00,SystemResetWarning,0819.7,5.00,000.00,025.5,024.7,000.0,034.2,027.4,17.5,0000.0,0003.85,0008.68,0003.28
2024-03-31 02:50:00,SystemResetWarning,0819.8,5.00,000.00,025.5,024.7,000.0,034.2,027.4,17.3,0000.0,0003.83,0008.74,0003.27
2024-03-31 02:51:00,SystemResetWarning,0819.8,5.00,000.00,025.5,024.7,000.0,034.2,027.4,17.1,0000.0,0003.86,0008.83,0003.28
2024-03-31 02:52:00,SystemResetWarning,0819.8,5.00,000.00,025.5,024.6,000.0,034.2,027.4,17.0,0000.0,0003.88,0008.94,0003.29
2024-03-31 02:53:00,SystemResetWarning,0819.8,5.00,000.00,025.5,024.6,000.0,034.2,027.4,17.2,0000.0,0003.88,0008.94,0003.29
2024-03-31 02:54:00,SystemResetWarning,0819.8,5.00,000.00,025.5,024.6,000.0,034.2,027.3,17.2,0000.0,0003.83,0008.79,0003.28
2024-03-31 02:55:00,SystemResetWarning,0819.8,5.00,000.00,025.5,024.6,000.0,034.2,027.3,16.9,0000.0,0003.84,0008.53,0003.29
2024-03-31 02:56:00,SystemResetWarning,0819.9,5.00,000.00,025.5,024.6,000.0,034.2,027.3,16.9,0000.0,0003.80,0007.60,0003.29
2024-03-31 02:57:00,SystemResetWarning,0819.8,5.00,000.00,025.5,024.6,000.0,034.2,027.3,17.0,0000.0,0003.80,0007.39,0003.29
2024-03-31 02:58:00,SystemResetWarning,0819.9,5.00,000.00,025.5,024.6,000.0,034.2,027.3,17.2,0000.0,0003.81,0007.98,0003.30
2024-03-31 02:59:00,SystemResetWarning,0820.1,5.00,000.00,025.5,024.6,000.0,034.1,027.3,17.4,0000.0,0003.81,0007.99,0003.29
