Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-11 22:00:00,,0832.5,5.00,0.00,29.7,27.3,00.0,38.4,31.5,31.4,0000.0,0017.43,0007.99,0007.00
2022-07-11 22:01:00,,0832.5,5.00,0.00,29.7,27.2,00.0,38.4,31.4,31.5,0000.0,0017.34,0008.05,0007.04
2022-07-11 22:02:00,,0832.5,5.00,0.00,29.6,27.3,00.0,38.4,31.4,31.7,0000.0,0017.61,0008.12,0007.08
2022-07-11 22:03:00,,0832.5,5.00,0.00,29.6,27.5,00.0,38.3,31.4,31.6,0000.0,0017.22,0008.19,0007.11
2022-07-11 22:04:00,,0832.5,5.01,0.00,29.6,27.7,00.0,38.3,31.4,31.5,0000.0,0017.23,0008.29,0007.15
2022-07-11 22:05:00,,0832.5,5.00,0.00,29.6,27.9,00.0,38.3,31.5,31.3,0000.0,0017.03,0008.36,0007.22
2022-07-11 22:06:00,,0832.5,5.01,0.00,29.6,28.0,00.0,38.3,31.5,31.5,0000.0,0017.65,0008.48,0007.30
2022-07-11 22:07:00,,0832.5,5.00,0.00,29.6,28.2,00.0,38.3,31.5,31.7,0000.0,0018.08,0008.54,0007.35
2022-07-11 22:08:00,,0832.5,5.01,0.00,29.6,28.3,00.0,38.3,31.6,31.5,0000.0,0017.49,0008.64,0007.41
2022-07-11 22:09:00,,0832.5,5.00,0.00,29.6,28.5,00.0,38.3,31.6,31.5,0000.0,0016.61,0008.71,0007.48
2022-07-11 22:10:00,,0832.5,5.00,0.00,29.7,28.6,00.0,38.3,31.7,31.3,0000.0,0016.91,0008.79,0007.58
2022-07-11 22:11:00,,0832.5,5.00,0.00,29.7,28.7,00.0,38.4,31.8,31.2,0000.0,0017.74,0008.97,0007.71
2022-07-11 22:12:00,,0832.5,5.00,0.00,29.7,28.8,00.0,38.4,31.7,31.3,0000.0,0018.24,0009.08,0007.80
2022-07-11 22:13:00,,0832.5,4.98,0.00,29.8,28.3,00.0,38.4,31.7,31.3,0000.0,0018.38,0009.20,0007.88
2022-07-11 22:14:00,,0832.5,5.00,0.00,29.7,27.5,00.0,38.3,31.5,31.2,0000.0,0018.43,0009.26,0007.95
2022-07-11 22:15:00,,0832.5,5.01,0.00,29.6,27.2,00.0,38.3,31.4,31.4,0000.0,0019.32,0009.34,0008.02
2022-07-11 22:16:00,,0832.4,5.00,0.00,29.6,27.1,00.0,38.3,31.3,31.5,0000.0,0019.17,0009.36,0008.05
2022-07-11 22:17:00,,0832.4,5.00,0.00,29.5,27.2,00.0,38.3,31.3,31.5,0000.0,0019.00,0009.34,0008.06
2022-07-11 22:18:00,,0832.3,4.99,0.00,29.5,27.4,00.0,38.3,31.3,31.6,0000.0,0019.36,0009.30,0008.07
2022-07-11 22:19:00,,0832.4,5.01,0.00,29.5,27.6,00.0,38.3,31.4,31.5,0000.0,0020.01,0009.26,0008.08
2022-07-11 22:20:00,,0832.3,4.99,0.00,29.5,27.8,00.0,38.2,31.4,31.6,0000.0,0020.16,0009.27,0008.07
2022-07-11 22:21:00,,0832.4,5.01,0.00,29.5,28.0,00.0,38.2,31.4,31.7,0000.0,0019.55,0009.26,0008.03
2022-07-11 22:22:00,,0832.3,5.00,0.00,29.5,28.1,00.0,38.2,31.5,31.7,0000.0,0018.67,0009.20,0007.96
2022-07-11 22:23:00,,0832.4,5.00,0.00,29.6,28.3,00.0,38.3,31.5,31.6,0000.0,0018.89,0009.18,0007.92
2022-07-11 22:24:00,,0832.3,5.00,0.00,29.6,28.4,00.0,38.3,31.6,31.7,0000.0,0019.59,0009.10,0007.89
2022-07-11 22:25:00,,0832.3,5.00,0.00,29.6,28.5,00.0,38.3,31.6,31.8,0000.0,0020.70,0009.14,0007.88
2022-07-11 22:26:00,,0832.3,5.00,0.00,29.7,28.6,00.0,38.3,31.7,32.0,0000.0,0020.22,0009.11,0007.85
2022-07-11 22:27:00,,0832.4,5.00,0.00,29.7,28.7,00.0,38.3,31.7,31.8,0000.0,0020.06,0009.11,0007.84
2022-07-11 22:28:00,,0832.3,5.00,0.00,29.7,28.7,00.0,38.3,31.7,31.8,0000.0,0020.23,0009.17,0007.85
2022-07-11 22:29:00,,0832.4,5.01,0.00,29.7,28.0,00.0,38.3,31.6,32.0,0000.0,0019.71,0009.19,0007.85
2022-07-11 22:30:00,,0832.3,5.00,0.00,29.7,27.4,00.0,38.3,31.5,32.0,0000.0,0018.86,0009.21,0007.83
2022-07-11 22:31:00,,0832.3,4.99,0.00,29.6,27.2,00.0,38.3,31.3,32.4,0000.0,0019.03,0009.25,0007.83
2022-07-11 22:32:00,,0832.2,5.00,0.00,29.5,27.2,00.0,38.3,31.3,31.7,0000.0,0019.26,0009.26,0007.84
2022-07-11 22:33:00,,0832.3,5.01,0.00,29.5,27.4,00.0,38.3,31.3,31.7,0000.0,0019.35,0009.25,0007.86
2022-07-11 22:34:00,,0832.2,5.01,0.00,29.5,27.5,00.0,38.2,31.3,31.7,0000.0,0018.92,0009.18,0007.86
2022-07-11 22:35:00,,0832.2,4.99,0.00,29.5,27.7,00.0,38.2,31.4,32.0,0000.0,0018.12,0009.16,0007.85
2022-07-11 22:36:00,,0832.2,5.01,0.00,29.5,27.9,00.0,38.2,31.4,31.8,0000.0,0017.10,0009.07,0007.82
2022-07-11 22:37:00,,0832.2,5.00,0.00,29.5,28.1,00.0,38.2,31.5,31.6,0000.0,0016.11,0008.98,0007.78
2022-07-11 22:38:00,,0832.2,5.00,0.00,29.5,28.2,00.0,38.2,31.5,31.7,0000.0,0015.96,0008.94,0007.74
2022-07-11 22:39:00,,0832.2,5.00,0.00,29.6,28.4,00.0,38.3,31.6,31.9,0000.0,0015.85,0008.90,0007.70
2022-07-11 22:40:00,,0832.2,5.00,0.00,29.6,28.5,00.0,38.3,31.6,31.7,0000.0,0015.81,0008.92,0007.70
2022-07-11 22:41:00,,0832.1,5.00,0.00,29.6,28.6,00.0,38.3,31.7,31.6,0000.0,0015.78,0008.92,0007.71
2022-07-11 22:42:00,,0832.1,5.00,0.00,29.7,28.7,00.0,38.3,31.7,31.4,0000.0,0015.37,0008.88,0007.69
2022-07-11 22:43:00,,0832.2,5.00,0.00,29.7,28.8,00.0,38.4,31.8,31.4,0000.0,0015.08,0008.82,0007.68
2022-07-11 22:44:00,,0832.2,4.99,0.00,29.7,28.4,00.0,38.3,31.7,31.5,0000.0,0015.03,0008.82,0007.66
2022-07-11 22:45:00,,0832.2,5.00,0.00,29.7,27.7,00.0,38.3,31.6,31.8,0000.0,0015.24,0008.82,0007.65
2022-07-11 22:46:00,,0832.2,5.00,0.00,29.6,27.3,00.0,38.3,31.5,31.8,0000.0,0015.13,0008.83,0007.66
2022-07-11 22:47:00,,0832.2,5.00,0.00,29.6,27.3,00.0,38.3,31.4,31.7,0000.0,0015.14,0008.87,0007.68
2022-07-11 22:48:00,,0832.2,5.00,0.00,29.5,27.4,00.0,38.3,31.3,32.0,0000.0,0015.62,0008.95,0007.72
2022-07-11 22:49:00,,0832.2,4.99,0.00,29.5,27.5,00.0,38.3,31.4,31.6,0000.0,0015.89,0009.02,0007.76
2022-07-11 22:50:00,,0832.2,5.01,0.00,29.5,27.7,00.0,38.3,31.4,31.8,0000.0,0016.48,0009.04,0007.79
2022-07-11 22:51:00,,0832.1,4.99,0.00,29.5,27.9,00.0,38.3,31.4,31.8,0000.0,0016.58,0009.04,0007.80
2022-07-11 22:52:00,,0832.1,5.00,0.00,29.5,28.1,00.0,38.3,31.5,31.9,0000.0,0016.59,0009.05,0007.81
2022-07-11 22:53:00,,0832.1,4.99,0.00,29.6,28.2,00.0,38.3,31.5,31.8,0000.0,0016.70,0009.09,0007.83
2022-07-11 22:54:00,,0832.1,5.00,0.00,29.6,28.4,00.0,38.3,31.6,31.9,0000.0,0016.65,0009.08,0007.83
2022-07-11 22:55:00,,0832.1,5.00,0.00,29.6,28.5,00.0,38.3,31.6,31.9,0000.0,0016.73,0009.07,0007.84
2022-07-11 22:56:00,,0832.0,5.00,0.00,29.7,28.6,00.0,38.3,31.7,31.6,0000.0,0016.48,0009.09,0007.85
2022-07-11 22:57:00,,0832.1,5.00,0.00,29.7,28.7,00.0,38.4,31.7,31.4,0000.0,0017.56,0009.12,0007.88
2022-07-11 22:58:00,,0832.1,5.00,0.00,29.7,28.8,00.0,38.4,31.8,31.4,0000.0,0017.63,0009.14,0007.89
2022-07-11 22:59:00,,0832.0,5.00,0.00,29.8,28.7,00.0,38.4,31.8,31.4,0000.0,0017.60,0009.16,0007.91
