Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-16 03:00:00,,0826.2,4.99,0.00,29.2,27.1,00.0,38.1,31.0,07.4,0000.0,0010.46,0002.99,0001.77
2022-06-16 03:01:00,,0826.2,4.99,0.00,29.2,27.3,00.0,38.1,31.1,07.4,0000.0,0010.61,0003.02,0001.78
2022-06-16 03:02:00,,0826.2,5.01,0.00,29.2,27.5,00.0,38.1,31.1,07.4,0000.0,0010.94,0003.03,0001.78
2022-06-16 03:03:00,,0826.2,5.00,0.00,29.2,27.7,00.0,38.1,31.2,07.4,0000.0,0010.97,0003.07,0001.80
2022-06-16 03:04:00,,0826.2,5.00,0.00,29.3,27.9,00.0,38.1,31.2,07.4,0000.0,0010.62,0003.09,0001.80
2022-06-16 03:05:00,,0826.2,5.00,0.00,29.3,28.1,00.0,38.1,31.3,07.4,0000.0,0010.48,0003.14,0001.83
2022-06-16 03:06:00,,0826.2,4.99,0.00,29.3,28.2,00.0,38.1,31.3,07.3,0000.0,0010.30,0003.14,0001.83
2022-06-16 03:07:00,,0826.2,5.01,0.00,29.4,28.4,00.0,38.1,31.4,07.3,0000.0,0009.75,0003.15,0001.83
2022-06-16 03:08:00,,0826.2,4.99,0.00,29.4,28.5,00.0,38.2,31.4,07.3,0000.0,0009.66,0003.17,0001.83
2022-06-16 03:09:00,,0826.2,5.00,0.00,29.4,28.6,00.0,38.2,31.5,07.2,0000.0,0009.69,0003.21,0001.84
2022-06-16 03:10:00,,0826.3,5.01,0.00,29.5,28.7,00.0,38.2,31.5,07.2,0000.0,0008.81,0003.21,0001.85
2022-06-16 03:11:00,,0826.2,5.01,0.00,29.5,28.7,00.0,38.2,31.5,07.2,0000.0,0007.80,0003.25,0001.87
2022-06-16 03:12:00,,0826.3,4.99,0.00,29.5,27.9,00.0,38.2,31.3,07.2,0000.0,0007.80,0003.26,0001.87
2022-06-16 03:13:00,,0826.3,4.99,0.00,29.4,27.0,00.0,38.1,31.1,07.2,0000.0,0007.44,0003.26,0001.86
2022-06-16 03:14:00,,0826.4,5.01,0.00,29.3,26.8,00.0,38.1,31.0,07.4,0000.0,0007.40,0003.25,0001.84
2022-06-16 03:15:00,,0826.4,5.00,0.00,29.2,26.9,00.0,38.1,31.0,07.5,0000.0,0007.33,0003.24,0001.84
2022-06-16 03:16:00,,0826.5,5.00,0.00,29.2,27.0,00.0,38.1,31.0,07.5,0000.0,0006.77,0003.16,0001.83
2022-06-16 03:17:00,,0826.5,5.00,0.00,29.2,27.2,00.0,38.1,31.0,07.5,0000.0,0007.02,0003.18,0001.84
2022-06-16 03:18:00,,0826.5,4.99,0.00,29.2,27.4,00.0,38.1,31.1,07.5,0000.0,0007.57,0003.20,0001.84
2022-06-16 03:19:00,,0826.5,5.00,0.00,29.2,27.6,00.0,38.1,31.1,07.6,0000.0,0007.79,0003.20,0001.84
2022-06-16 03:20:00,,0826.5,5.00,0.00,29.2,27.8,00.0,38.1,31.2,07.8,0000.0,0007.80,0003.15,0001.83
2022-06-16 03:21:00,,0826.5,5.01,0.00,29.3,28.0,00.0,38.1,31.2,07.8,0000.0,0007.70,0003.14,0001.81
2022-06-16 03:22:00,,0826.5,4.99,0.00,29.3,28.1,00.0,38.1,31.3,07.9,0000.0,0007.49,0003.06,0001.80
2022-06-16 03:23:00,,0826.6,5.00,0.00,29.3,28.3,00.0,38.1,31.3,07.9,0000.0,0007.84,0003.04,0001.81
2022-06-16 03:24:00,,0826.7,5.01,0.00,29.3,28.4,00.0,38.1,31.4,08.0,0000.0,0007.87,0003.02,0001.81
2022-06-16 03:25:00,,0826.7,5.00,0.00,29.4,28.5,00.0,38.2,31.4,08.0,0000.0,0007.71,0002.94,0001.82
2022-06-16 03:26:00,,0826.7,5.00,0.00,29.4,28.6,00.0,38.2,31.5,07.9,0000.0,0007.65,0002.90,0001.84
2022-06-16 03:27:00,,0826.7,4.99,0.00,29.5,28.7,00.0,38.2,31.5,07.8,0000.0,0007.96,0002.95,0001.85
2022-06-16 03:28:00,,0826.7,5.01,0.00,29.5,28.8,00.0,38.2,31.6,07.8,0000.0,0007.80,0002.90,0001.83
2022-06-16 03:29:00,,0826.8,5.01,0.00,29.5,28.5,00.0,38.2,31.5,07.8,0000.0,0007.25,0002.86,0001.83
2022-06-16 03:30:00,,0826.7,4.99,0.00,29.5,27.7,00.0,38.2,31.2,07.8,0000.0,0006.90,0002.82,0001.84
2022-06-16 03:31:00,,0826.7,4.99,0.00,29.4,27.4,00.0,38.2,31.1,07.7,0000.0,0006.69,0002.80,0001.83
2022-06-16 03:32:00,,0826.8,4.99,0.00,29.4,27.4,00.0,38.2,31.1,07.7,0000.0,0006.64,0002.78,0001.83
2022-06-16 03:33:00,,0826.8,5.00,0.00,29.3,27.5,00.0,38.2,31.2,07.7,0000.0,0006.70,0002.79,0001.83
2022-06-16 03:34:00,,0826.8,5.00,0.00,29.3,27.7,00.0,38.2,31.2,07.9,0000.0,0005.54,0002.68,0001.82
2022-06-16 03:35:00,,0826.9,5.01,0.00,29.3,27.8,00.0,38.2,31.2,08.1,0000.0,0005.36,0002.60,0001.82
2022-06-16 03:36:00,,0827.0,5.00,0.00,29.4,28.0,00.0,38.2,31.3,08.3,0000.0,0005.61,0002.59,0001.81
2022-06-16 03:37:00,,0826.9,4.99,0.00,29.4,28.1,00.0,38.2,31.3,08.5,0000.0,0005.79,0002.59,0001.80
2022-06-16 03:38:00,,0827.0,5.01,0.00,29.4,28.2,00.0,38.2,31.4,08.5,0000.0,0005.72,0002.57,0001.79
2022-06-16 03:39:00,,0826.9,5.00,0.00,29.4,28.4,00.0,38.2,31.4,08.5,0000.0,0005.56,0002.54,0001.79
2022-06-16 03:40:00,,0827.0,5.00,0.00,29.5,28.5,00.0,38.2,31.4,08.5,0000.0,0005.51,0002.52,0001.79
2022-06-16 03:41:00,,0827.0,5.00,0.00,29.5,28.6,00.0,38.3,31.5,08.4,0000.0,0005.18,0002.46,0001.78
2022-06-16 03:42:00,,0827.0,4.99,0.00,29.5,28.7,00.0,38.3,31.5,08.5,0000.0,0005.48,0002.42,0001.78
2022-06-16 03:43:00,,0827.2,4.99,0.00,29.6,28.6,00.0,38.3,31.5,08.5,0000.0,0005.36,0002.40,0001.78
2022-06-16 03:44:00,,0827.1,5.01,0.00,29.5,27.9,00.0,38.2,31.3,08.3,0000.0,0005.55,0002.47,0001.79
2022-06-16 03:45:00,,0827.1,5.00,0.00,29.5,27.4,00.0,38.2,31.2,08.4,0000.0,0005.68,0002.53,0001.81
2022-06-16 03:46:00,,0827.1,4.99,0.00,29.4,27.3,00.0,38.2,31.2,08.5,0000.0,0005.57,0002.55,0001.80
2022-06-16 03:47:00,,0827.2,4.99,0.00,29.4,27.4,00.0,38.2,31.2,08.6,0000.0,0005.57,0002.55,0001.80
2022-06-16 03:48:00,,0827.2,5.01,0.00,29.3,27.5,00.0,38.2,31.2,08.5,0000.0,0005.55,0002.53,0001.81
2022-06-16 03:49:00,,0827.2,4.99,0.00,29.3,27.7,00.0,38.2,31.2,08.6,0000.0,0005.03,0002.50,0001.82
2022-06-16 03:50:00,,0827.2,5.00,0.00,29.3,27.9,00.0,38.2,31.2,08.8,0000.0,0004.99,0002.51,0001.82
2022-06-16 03:51:00,,0827.4,5.00,0.00,29.4,28.0,00.0,38.2,31.3,08.9,0000.0,0005.02,0002.54,0001.84
2022-06-16 03:52:00,,0827.3,4.99,0.00,29.4,28.1,00.0,38.2,31.3,09.0,0000.0,0005.07,0002.55,0001.84
2022-06-16 03:53:00,,0827.3,5.00,0.00,29.4,28.3,00.0,38.2,31.4,09.2,0000.0,0004.69,0002.56,0001.84
2022-06-16 03:54:00,,0827.4,5.00,0.00,29.4,28.4,00.0,38.2,31.4,09.1,0000.0,0004.72,0002.57,0001.86
2022-06-16 03:55:00,,0827.4,5.01,0.00,29.5,28.5,00.0,38.3,31.5,09.1,0000.0,0004.72,0002.50,0001.85
2022-06-16 03:56:00,,0827.4,4.99,0.00,29.5,28.6,00.0,38.3,31.5,09.2,0000.0,0004.61,0002.46,0001.82
2022-06-16 03:57:00,,0827.4,4.99,0.00,29.5,28.7,00.0,38.3,31.5,09.1,0000.0,0004.84,0002.47,0001.82
2022-06-16 03:58:00,,0827.5,5.00,0.00,29.6,28.6,00.0,38.3,31.5,09.0,0000.0,0005.76,0002.46,0001.82
2022-06-16 03:59:00,,0827.5,5.00,0.00,29.5,27.8,00.0,38.3,31.3,09.0,0000.0,0005.43,0002.44,0001.81
