Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-17 07:00:00,,0828.3,4.98,0.00,29.8,28.8,00.0,38.9,31.6,18.8,0003.7,0025.77,0009.15,0006.95
2021-09-17 07:01:00,,0828.4,5.01,0.00,29.8,28.9,00.0,38.9,31.6,18.8,0003.9,0026.34,0009.13,0006.90
2021-09-17 07:02:00,,0828.7,4.99,0.00,29.8,28.9,00.0,38.9,31.7,18.8,0004.2,0027.58,0009.08,0006.84
2021-09-17 07:03:00,,0828.9,5.00,0.00,29.9,28.9,00.0,38.9,31.7,18.8,0004.1,0026.85,0009.00,0006.81
2021-09-17 07:04:00,,0829.1,5.00,0.00,29.9,28.9,00.0,38.9,31.7,18.8,0003.9,0027.60,0008.98,0006.79
2021-09-17 07:05:00,,0829.1,5.01,0.00,29.9,29.0,00.0,38.9,31.7,18.9,0003.4,0030.21,0009.04,0006.80
2021-09-17 07:06:00,,0828.9,4.99,0.00,29.9,29.0,00.0,38.9,31.7,18.9,0003.3,0030.72,0009.18,0006.90
2021-09-17 07:07:00,,0828.8,5.01,0.00,29.9,29.0,00.0,38.9,31.7,19.0,0003.0,0031.90,0009.64,0007.19
2021-09-17 07:08:00,,0828.9,5.00,0.00,29.9,29.0,00.0,39.0,31.7,19.0,0002.6,0033.04,0010.08,0007.62
2021-09-17 07:09:00,,0828.9,4.98,0.00,29.9,29.0,00.0,39.0,31.7,19.1,0002.6,0032.64,0010.63,0008.15
2021-09-17 07:10:00,,0829.0,5.01,0.00,30.0,29.1,00.0,39.0,31.8,19.2,0002.5,0033.30,0011.56,0009.04
2021-09-17 07:11:00,,0829.0,4.99,0.00,30.0,29.1,00.0,39.0,31.8,19.3,0002.8,0035.97,0012.71,0010.14
2021-09-17 07:12:00,,0829.0,5.01,0.00,30.0,29.1,00.0,39.0,31.8,19.5,0003.2,0037.91,0014.73,0012.17
2021-09-17 07:13:00,,0829.0,5.00,0.00,30.0,29.1,00.0,39.0,31.7,19.5,0003.2,0039.39,0016.92,0014.32
2021-09-17 07:14:00,,0828.9,4.98,0.00,30.0,29.1,00.0,39.0,31.8,19.6,0003.3,0042.02,0019.20,0016.48
2021-09-17 07:15:00,,0828.9,5.01,0.00,30.0,29.1,00.0,39.0,31.8,19.7,0003.4,0045.02,0021.86,0019.00
2021-09-17 07:16:00,,0829.0,5.00,0.00,30.0,29.1,00.0,39.0,31.7,19.8,0003.3,0046.61,0024.40,0021.46
2021-09-17 07:17:00,,0829.2,5.01,0.00,30.0,29.1,00.0,39.1,31.7,19.8,0003.4,0048.80,0026.68,0023.66
2021-09-17 07:18:00,,0829.2,5.00,0.00,30.0,29.1,00.0,39.1,31.7,19.9,0003.5,0050.22,0029.01,0026.07
2021-09-17 07:19:00,,0829.3,5.01,0.00,30.0,29.1,00.0,39.1,31.7,19.9,0003.3,0051.42,0031.34,0028.28
2021-09-17 07:20:00,,0829.3,4.99,0.00,30.0,29.1,00.0,39.1,31.8,19.9,0003.3,0056.00,0033.76,0030.50
2021-09-17 07:21:00,,0829.3,5.01,0.00,30.0,29.1,00.0,39.1,31.8,19.9,0003.2,0059.36,0035.66,0032.32
2021-09-17 07:22:00,,0829.4,4.99,0.00,30.0,29.1,00.0,39.1,31.7,19.9,0003.2,0060.15,0037.11,0033.69
2021-09-17 07:23:00,,0829.5,5.01,0.00,30.0,29.1,00.0,39.1,31.8,19.9,0003.3,0059.87,0038.10,0034.65
2021-09-17 07:24:00,,0829.5,4.99,0.00,30.0,29.1,00.0,39.1,31.8,19.9,0003.3,0060.16,0038.64,0035.08
2021-09-17 07:25:00,,0829.5,4.99,0.00,30.0,29.1,00.0,39.1,31.7,20.0,0003.2,0062.63,0039.33,0035.73
2021-09-17 07:26:00,,0829.6,5.00,0.00,30.0,29.1,00.0,39.1,31.8,20.1,0003.1,0062.35,0039.59,0036.01
2021-09-17 07:27:00,,0829.7,4.99,0.00,30.0,29.1,00.0,39.1,31.7,20.1,0003.2,0062.20,0039.62,0036.04
2021-09-17 07:28:00,,0829.8,5.01,0.00,30.0,29.1,00.0,39.1,31.7,20.1,0003.3,0062.69,0039.61,0036.00
2021-09-17 07:29:00,,0829.8,4.99,0.00,30.0,29.1,00.0,39.1,31.8,20.2,0003.3,0062.92,0039.47,0035.85
2021-09-17 07:30:00,,0829.9,4.99,0.00,30.0,29.1,00.0,39.1,31.7,20.2,0003.3,0063.91,0039.36,0035.74
2021-09-17 07:31:00,,0830.0,5.01,0.00,30.0,29.1,00.0,39.1,31.7,20.2,0003.3,0062.99,0039.14,0035.58
2021-09-17 07:32:00,,0830.1,4.97,0.00,30.0,29.2,00.0,39.1,31.8,20.2,0003.4,0060.98,0038.94,0035.43
2021-09-17 07:33:00,,0830.1,5.01,0.00,30.0,29.2,00.0,39.1,31.8,20.2,0003.5,0060.56,0038.79,0035.28
2021-09-17 07:34:00,,0830.1,4.99,0.00,30.0,29.2,00.0,39.1,31.8,20.2,0003.5,0061.96,0038.73,0035.20
2021-09-17 07:35:00,,0830.1,4.99,0.00,30.0,29.2,00.0,39.1,31.8,20.2,0003.3,0062.78,0038.67,0035.13
2021-09-17 07:36:00,,0830.1,5.01,0.00,30.0,29.2,00.0,39.1,31.8,20.2,0003.3,0061.26,0038.45,0034.91
2021-09-17 07:37:00,,0830.1,4.98,0.00,30.1,29.3,00.0,39.1,31.8,20.3,0003.3,0059.55,0038.31,0034.71
2021-09-17 07:38:00,,0830.2,5.02,0.00,30.1,29.3,00.0,39.2,31.9,20.3,0003.2,0059.44,0038.08,0034.49
2021-09-17 07:39:00,,0830.1,4.98,0.00,30.1,29.3,00.0,39.2,31.9,20.3,0003.0,0057.76,0037.78,0034.24
2021-09-17 07:40:00,,0830.1,5.01,0.00,30.1,29.3,00.0,39.2,31.9,20.3,0002.8,0057.17,0037.52,0034.02
2021-09-17 07:41:00,,0830.1,4.99,0.00,30.1,29.3,00.0,39.2,31.8,20.3,0002.8,0056.07,0037.25,0033.77
2021-09-17 07:42:00,,0830.2,4.99,0.00,30.1,29.3,00.0,39.2,31.9,20.3,0002.9,0055.46,0036.83,0033.41
2021-09-17 07:43:00,,0830.2,5.00,0.00,30.1,29.3,00.0,39.2,31.9,20.3,0002.6,0054.57,0036.55,0033.09
2021-09-17 07:44:00,,0830.2,5.02,0.00,30.1,29.3,00.0,39.2,31.9,20.3,0002.4,0054.48,0036.24,0032.80
2021-09-17 07:45:00,,0830.2,5.00,0.00,30.1,29.3,00.0,39.2,31.9,20.3,0002.3,0052.54,0035.89,0032.52
2021-09-17 07:46:00,,0830.2,5.01,0.00,30.1,29.3,00.0,39.2,31.9,20.3,0002.2,0051.11,0035.46,0032.17
2021-09-17 07:47:00,,0830.2,4.99,0.00,30.2,29.3,00.0,39.2,31.9,20.3,0002.3,0050.92,0035.03,0031.82
2021-09-17 07:48:00,,0830.2,5.00,0.00,30.1,29.3,00.0,39.2,31.9,20.4,0002.3,0050.57,0034.44,0031.28
2021-09-17 07:49:00,,0830.2,5.00,0.00,30.1,28.3,00.0,39.2,31.6,20.4,0002.6,0049.63,0033.90,0030.76
2021-09-17 07:50:00,,0830.2,5.00,0.00,30.0,26.3,00.0,39.2,31.2,20.6,0002.8,0050.25,0033.44,0030.33
2021-09-17 07:51:00,,0830.2,5.00,0.00,29.8,26.2,00.0,39.1,31.1,20.7,0002.9,0051.43,0033.15,0030.03
2021-09-17 07:52:00,,0830.3,4.99,0.00,29.7,26.5,00.0,39.1,31.1,20.8,0003.0,0050.71,0032.91,0029.77
2021-09-17 07:53:00,,0830.2,5.02,0.00,29.7,27.0,00.0,39.0,31.2,20.8,0002.9,0050.84,0032.85,0029.63
2021-09-17 07:54:00,,0830.3,5.00,0.00,29.7,27.4,00.0,39.0,31.2,20.9,0003.0,0051.42,0032.69,0029.45
2021-09-17 07:55:00,,0830.3,4.99,0.00,29.7,27.7,00.0,38.9,31.3,20.8,0003.1,0051.93,0032.49,0029.29
2021-09-17 07:56:00,,0830.2,5.01,0.00,29.7,27.9,00.0,38.9,31.3,20.8,0003.2,0052.48,0032.39,0029.15
2021-09-17 07:57:00,,0830.3,4.99,0.00,29.7,28.1,00.0,38.9,31.4,20.8,0003.1,0051.53,0032.28,0029.02
2021-09-17 07:58:00,,0830.2,5.01,0.00,29.7,28.3,00.0,38.9,31.4,20.8,0003.1,0050.61,0032.24,0028.93
2021-09-17 07:59:00,,0830.3,5.00,0.00,29.7,28.4,00.0,38.9,31.5,20.8,0003.2,0050.53,0032.44,0029.05
